Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Health & Wellbeing,Health Protection,Supplies & Services,Other Services,ALS ENVIRONMENTAL LIMITED,01/08/2022,459.10
Health & Wellbeing,Health Protection,Supplies & Services,Other Services,ALS ENVIRONMENTAL LIMITED,01/08/2022,296.48
Health & Wellbeing,Health Protection,Supplies & Services,Other Services,ALS ENVIRONMENTAL LIMITED,02/08/2022,207.06
Health & Wellbeing,Health Protection,Supplies & Services,Other Services,ALS ENVIRONMENTAL LIMITED,09/08/2022,125.00
Health & Wellbeing,Health Protection,Supplies & Services,Other Services,ALS ENVIRONMENTAL LIMITED,09/08/2022,559.10
Health & Wellbeing,Health Protection,Supplies & Services,Other Services,ALS ENVIRONMENTAL LIMITED,09/08/2022,459.10
Health & Wellbeing,Health Protection,Supplies & Services,Other Services,ALS ENVIRONMENTAL LIMITED,09/08/2022,152.90
Health & Wellbeing,Health Protection,Supplies & Services,Other Services,ALS ENVIRONMENTAL LIMITED,05/08/2022,125.00
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,05/08/2022,"2,011.56"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Marketing & Publicity,YARRINGTON LIMITED,22/08/2022,970.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Good2Great Ltd,30/08/2022,"5,796.85"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,WEST MIDLANDS COMBINED AUTHORITY,30/08/2022,"30,000.00"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Marketing & Publicity,R F PHOTOGRAPHY,09/08/2022,200.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Other Capital Expenditure,CGR Business Solutions Limited,05/08/2022,"1,312.50"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Other Capital Expenditure,SIGNS EXPRESS (TELFORD),22/08/2022,586.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,Welch and Phillips Building Contractors Ltd,22/08/2022,"26,204.46"
"Housing, Employment & Infrastructure",Local Plan,Supplies & Services,Research Surveys,The Environment Partnership (TEP) Limited,11/08/2022,"8,437.50"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,551.88
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,528.12
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,519.12
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,405.00
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,190.10"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,210.65"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,174.95"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,174.95"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,210.65"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,174.95"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,190.10"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,220.70"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,174.95"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,220.70"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,220.70"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,216.00
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,190.10"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,996.91
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,726.39
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,704.97
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,656.00"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,190.10"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,241.05"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,210.65"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,174.95"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,241.05"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,243.00
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,497.88
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,190.10"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,241.05"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,497.88
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,281.74"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,190.10"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,190.10"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,190.10"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,230.87"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,24/08/2022,"1,190.10"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,24/08/2022,"1,241.05"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,24/08/2022,968.52
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,24/08/2022,"1,174.95"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,24/08/2022,438.12
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/08/2022,"1,190.10"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,25/08/2022,"1,190.10"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,25/08/2022,"1,241.05"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Print Room Recharges,ITS Training (UK) Limited,26/08/2022,200.00
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Comp Software (Purch / Hire),Parity Projects Ltd,18/08/2022,"1,500.00"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Comp Software (Purch / Hire),Parity Projects Ltd,18/08/2022,"2,500.00"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Consultancy,PERFECT CIRCLE JV LTD,10/08/2022,"96,645.20"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Consultancy,PERFECT CIRCLE JV LTD,09/08/2022,"94,844.18"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Capital Expenditure,Expenditure on loans & other financial assistance,Surefire Management Services Ltd,16/08/2022,"46,094.64"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Capital Expenditure,Expenditure on loans & other financial assistance,Surefire Management Services Ltd,09/08/2022,"112,136.71"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Materials,Compass Minerals UK Ltd,01/08/2022,793.75
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Materials,Compass Minerals UK Ltd,30/08/2022,"16,728.68"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Materials,Compass Minerals UK Ltd,30/08/2022,"28,655.22"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Materials,Compass Minerals UK Ltd,22/08/2022,"9,598.34"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Third Party Payments,Highways Contract - BBLP,Balfour Beatty Civils Limited,23/08/2022,"1,633,775.08"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Premises-Related Expenditure,Electricity,West Mercia Energy ,25/08/2022,"45,947.68"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Premises-Related Expenditure,Electricity,West Mercia Energy ,25/08/2022,335.17
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Premises-Related Expenditure,Electricity,West Mercia Energy ,25/08/2022,105.51
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Premises-Related Expenditure,Electricity,West Mercia Energy ,25/08/2022,121.67
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Premises-Related Expenditure,Electricity,West Mercia Energy ,25/08/2022,488.05
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Third Party Payments,Private Contractors,Vortex Cleaning Ltd,05/08/2022,"1,200.00"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Third Party Payments,Private Contractors,Amey OW Ltd,30/08/2022,"1,412.18"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Protective Clothing,ARCO LIMITED,11/08/2022,218.35
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Equipment - Purchase,YORK SURVEY SUPPLY CENTRE,12/08/2022,102.30
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Other Grants (Expenses),Hydro-Logic Services (International) Ltd,19/08/2022,297.50
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Other Grants (Expenses),Hydro-Logic Services (International) Ltd,19/08/2022,429.75
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Licences,INNOVYZE LTD,01/08/2022,"6,098.80"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,22/08/2022,"3,322.88"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,22/08/2022,"5,326.08"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,22/08/2022,"3,076.32"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,22/08/2022,"6,345.04"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,22/08/2022,"4,360.00"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,22/08/2022,"3,276.80"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,22/08/2022,"3,312.00"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,22/08/2022,"6,976.00"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,22/08/2022,"6,241.60"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Protective Clothing,ARCO LIMITED,17/08/2022,497.68
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,22/08/2022,"3,022.76"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,22/08/2022,"1,189.70"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,22/08/2022,"5,785.54"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,22/08/2022,"7,467.44"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,04/08/2022,142.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,04/08/2022,142.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,04/08/2022,108.04
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,04/08/2022,142.56
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,04/08/2022,133.28
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,04/08/2022,266.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,04/08/2022,149.76
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,19/08/2022,"3,172.52"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,19/08/2022,"2,877.44"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,19/08/2022,556.80
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Publications,Todays Recruitment,19/08/2022,196.40
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,04/08/2022,144.13
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,04/08/2022,152.88
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,04/08/2022,150.04
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,04/08/2022,152.46
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,04/08/2022,165.12
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,04/08/2022,279.68
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,04/08/2022,263.34
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,04/08/2022,292.32
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Equipment - Purchase,THE COAL AUTHORITY,22/08/2022,"9,724.23"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,External Professional Fees,XAIS Asset Management Ltd,10/08/2022,"2,520.00"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,External Professional Fees,XAIS Asset Management Ltd,10/08/2022,"4,480.00"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,External Professional Fees,XAIS Asset Management Ltd,10/08/2022,"4,480.00"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,External Professional Fees,XAIS Asset Management Ltd,10/08/2022,"4,742.50"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,Amey OW Ltd,04/08/2022,143.64
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,01/08/2022,"1,200.00"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,01/08/2022,"1,664.80"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,The Tree Man,18/08/2022,"6,674.00"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,Security Wise Ltd,03/08/2022,"65,236.00"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,Id verde,17/08/2022,"64,464.65"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,External Professional Fees,Amey OW Ltd,19/08/2022,"18,697.59"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,A.R.M. Surveys Ltd,30/08/2022,244.12
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Other Services,HILBRAE PETS HOTEL,01/08/2022,420.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Other Services,HILBRAE PETS HOTEL,01/08/2022,773.80
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Other Services,HILBRAE PETS HOTEL,01/08/2022,-430.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Premises-Related Expenditure,Drainage Services,H RIVER MAINTENANCE,01/08/2022,300.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Premises-Related Expenditure,Grounds Maintenance - Misc,Sharpe Pritchard LLP,09/08/2022,858.60
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Printing - Other,MA Creative ltd,01/08/2022,655.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Asbestos Waste,WELLINGTON INSULATION CO. LTD,19/08/2022,175.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Equipment - Purchase,J L & SONS LTD,25/08/2022,344.61
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Asbestos Waste,WELLINGTON INSULATION CO. LTD,25/08/2022,375.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Other Materials,Green-Tech Ltd,26/08/2022,239.25
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Third Party Payments,G&C Contract - Idverde,Broxap Ltd,22/08/2022,344.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Third Party Payments,Highways Contract - BBLP,Id verde,19/08/2022,"575,709.64"
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Third Party Payments,Private Contractors,H RIVER MAINTENANCE,09/08/2022,350.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Sport Equip - Purchase,MSM Hire Ltd,09/08/2022,"2,587.40"
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Sport Equip - Purchase,J L & SONS LTD,25/08/2022,260.36
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Employees,Recruitment Advertising,Working Planet Ltd,25/08/2022,249.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT,31/08/2022,142.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Equipment - Purchase,MSM Hire Ltd,01/08/2022,"4,297.80"
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Equipment - Purchase,Broxap Ltd,16/08/2022,165.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Sport Equip - Purchase,Broxap Ltd,16/08/2022,981.00
Neighbourhood & Enforcement Services,Public Protection,Employees,Staff Training,ITS Training (UK) Limited,11/08/2022,600.00
Neighbourhood & Enforcement Services,Public Protection,Employees,Cont Prof Development,ITS Training (UK) Limited,11/08/2022,200.00
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Sampling & Analysis,Independent Polymer Technology Ltd,18/08/2022,350.00
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Consultancy,Vivid Resourcing,09/08/2022,535.00
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Consultancy,Vivid Resourcing,25/08/2022,493.25
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Consultancy,Vivid Resourcing,24/08/2022,535.25
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Consultancy,Vivid Resourcing,24/08/2022,535.00
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Consultancy,The Oyster Partnership Ltd,11/08/2022,805.00
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Equipment - Purchase,VIP-SYSTEMS LIMITED,24/08/2022,"2,411.91"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Other Services,Trebla Security Ltd,11/08/2022,929.62
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Medical Consultants Fees,Zoo and Wildlife Solutions Ltd,24/08/2022,"1,389.51"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Medical Consultants Fees,Zoo and Wildlife Solutions Ltd,24/08/2022,543.98
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Sub Contractors,O R Ltd,04/08/2022,"1,316.25"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Licences,R H Environmental Ltd,12/08/2022,"1,654.00"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Sub Contractors,O R Ltd,15/08/2022,"1,665.00"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Other Services,ALS ENVIRONMENTAL LIMITED,11/08/2022,155.00
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Other Services,ALS ENVIRONMENTAL LIMITED,11/08/2022,143.38
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Other Services,ALS ENVIRONMENTAL LIMITED,11/08/2022,155.00
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Sub Contractors,O R Ltd,25/08/2022,"1,440.00"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Sub Contractors,O R Ltd,25/08/2022,"1,478.25"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Sub Contractors,O R Ltd,05/08/2022,"1,665.00"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Sub Contractors,O R Ltd,05/08/2022,"1,668.60"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Other Services,ALS ENVIRONMENTAL LIMITED,05/08/2022,146.88
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Printing - Other,Austin Mix Ltd,10/08/2022,"1,440.00"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Printing - Other,Austin Mix Ltd,10/08/2022,252.00
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Printing - Other,Austin Mix Ltd,10/08/2022,"8,045.80"
Neighbourhood & Enforcement Services,Public Protection,Premises-Related Expenditure,Sewage Charges,WATER PLUS ,18/08/2022,171.41
Neighbourhood & Enforcement Services,Public Protection,Premises-Related Expenditure,Sewage Charges,WATER PLUS ,18/08/2022,171.41
Neighbourhood & Enforcement Services,Public Protection,Premises-Related Expenditure,Sewage Charges,WATER PLUS ,18/08/2022,101.81
Neighbourhood & Enforcement Services,Public Protection,Premises-Related Expenditure,Sewage Charges,WATER PLUS ,18/08/2022,330.49
Neighbourhood & Enforcement Services,Public Protection,Premises-Related Expenditure,Sewage Charges,WATER PLUS ,18/08/2022,298.87
Neighbourhood & Enforcement Services,Public Protection,Premises-Related Expenditure,Sewage Charges,WATER PLUS ,18/08/2022,171.41
Neighbourhood & Enforcement Services,Public Protection,Third Party Payments,External Contractor�s - Machines,METRIC GROUP LTD,17/08/2022,704.20
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Security Services,Security Wise Ltd,03/08/2022,"11,684.00"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,16/08/2022,401.00
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Comp Software (Purch / Hire),CCS MEDIA LIMITED,16/08/2022,884.00
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Security Services,Security Wise Ltd,15/08/2022,"1,895.00"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Security Services,Security Wise Ltd,15/08/2022,"1,895.00"
Neighbourhood & Enforcement Services,Public Protection,Employees,Staff Training,Alpha Parking,17/08/2022,795.00
Neighbourhood & Enforcement Services,Public Protection,Employees,Staff Training,Alpha Parking,11/08/2022,725.00
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Security Services,WYCHAVON DISTRICT COUNCIL,04/08/2022,"4,000.00"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Security Services,Chipside Ltd,01/08/2022,750.00
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Security Services,NSL Limited ,19/08/2022,"2,407.65"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT,19/08/2022,142.00
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Security Services,BemroseBooth Paragon,15/08/2022,248.00
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Security Services,Chipside Ltd,19/08/2022,207.20
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Security Services,NSL Limited,05/08/2022,"2,407.65"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Security Services,NSL Limited ,05/08/2022,"2,889.18"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Security Services,WYCHAVON DISTRICT COUNCIL,11/08/2022,922.00
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Security Services,Police Crime Prevention Initiatives Limited,19/08/2022,"6,500.00"
