Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2013,2241.17,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2013,1125.75,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2013,243.89,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2013,2321.94,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2013,201.08,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2013,337.33,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2013,384.67,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2013,897.48,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2013,696.59,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2013,341.33,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2013,692.3,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Window Cleaning,HYKLEEN WINDOW CLEANING CONTRACTORS,18/07/2013,135,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,BUDGET GAS LTD,18/07/2013,118.84,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JONES & HAMPTON LTD,30/07/2013,355.81,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,SHROPSHIRE HEATING SERVICES LTD,30/07/2013,341.62,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JONES & HAMPTON LTD,30/07/2013,139.32,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JONES & HAMPTON LTD,30/07/2013,332.05,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JONES & HAMPTON LTD,30/07/2013,278.6,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JONES & HAMPTON LTD,30/07/2013,132.79,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,WATERCLEAN SERVICES LTD,30/07/2013,160,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,WATERCLEAN SERVICES LTD,30/07/2013,160,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,WATERCLEAN SERVICES LTD,30/07/2013,320,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,WATERCLEAN SERVICES LTD,30/07/2013,160,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JONES & HAMPTON LTD,30/07/2013,107.8,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,BUDGET GAS LTD,31/07/2013,148.55,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,31/07/2013,428.15,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,SHROPSHIRE HEATING SERVICES LTD,31/07/2013,112,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JONES & HAMPTON LTD,31/07/2013,1449.35,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,SHROPSHIRE HEATING SERVICES LTD,31/07/2013,291,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,SHROPSHIRE HEATING SERVICES LTD,31/07/2013,622.13,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,SHROPSHIRE HEATING SERVICES LTD,31/07/2013,290,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,SHROPSHIRE HEATING SERVICES LTD,31/07/2013,112,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,SHROPSHIRE HEATING SERVICES LTD,31/07/2013,112,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,SHROPSHIRE HEATING SERVICES LTD,31/07/2013,189.26,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,SHROPSHIRE HEATING SERVICES LTD,31/07/2013,188.5,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,SHROPSHIRE HEATING SERVICES LTD,31/07/2013,333.5,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,SHROPSHIRE HEATING SERVICES LTD,31/07/2013,112,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,SHROPSHIRE HEATING SERVICES LTD,31/07/2013,112,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,Silverdale Properties,31/07/2013,650,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,22/07/2013,217.38,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Planned Repairs,West Mercia Energy (WME),22/07/2013,2632.29,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2013,220.61,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2013,191.98,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2013,309.28,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2013,483.64,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2013,215.48,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2013,306.75,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Planned Repairs,West Mercia Energy (WME),22/07/2013,3941.33,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Planned Repairs,West Mercia Energy (WME),22/07/2013,2597.42,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Planned Repairs,West Mercia Energy (WME),22/07/2013,3889.09,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2013,945.86,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2013,203.65,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2013,2378.6,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Fuel Oil,West Mercia Energy (WME),22/07/2013,667.34,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2013,135.82,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2013,125.87,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2013,1846.56,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2013,283.21,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2013,302.94,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Planned Repairs,West Mercia Energy (WME),22/07/2013,2541.88,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Planned Repairs,West Mercia Energy (WME),22/07/2013,3805.83,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2013,137.77,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Fuel Oil,West Mercia Energy (WME),22/07/2013,690.77,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,22/07/2013,109.12,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,CHUBB FIRE & SECURITY LTD,22/07/2013,145.23,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,HOOD AIRPORT & ICE LTD,22/07/2013,4288,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,ADT FIRE & SECURITY PLC,22/07/2013,196,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,SHROPSHIRE HEATING SERVICES LTD,25/07/2013,168.75,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,SHROPSHIRE HEATING SERVICES LTD,25/07/2013,110,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PHS ALL CLEAR,25/07/2013,1085.5,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PROVAC CLEANING SUPPLIES LTD,26/07/2013,171.9,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PROVAC CLEANING SUPPLIES LTD,26/07/2013,127.56,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,26/07/2013,584.74,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,26/07/2013,202.88,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,26/07/2013,418,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,WATERCLEAN SERVICES LTD,26/07/2013,160,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,WATERCLEAN SERVICES LTD,26/07/2013,160,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,BRITISH GAS BUSINESS,26/07/2013,191.26,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,WATERCLEAN SERVICES LTD,26/07/2013,320,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,CHUBB FIRE & SECURITY LTD,26/07/2013,252.4,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,SPACEOASIS LTD,26/07/2013,2047.35,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,SDT ELECTRICAL LTD,26/07/2013,260,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,SHROPSHIRE HEATING SERVICES LTD,18/07/2013,495.87,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,PRYCE (BUILDERS) LTD,11/07/2013,584,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,11/07/2013,473.59,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Building Other,Paul Cook Building Contractor,18/07/2013,900,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),18/07/2013,198.46,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,SHROPSHIRE HEATING SERVICES LTD,25/07/2013,137.5,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,SHROPSHIRE HEATING SERVICES LTD,25/07/2013,346.47,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,SHROPSHIRE HEATING SERVICES LTD,25/07/2013,112,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,25/07/2013,960.34,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Trade Refuse,CYNGOR GWYNEDD COUNCIL,18/07/2013,1530.58,,
"Development, Business & Housing",Property & Design,COAP,Supplies & Services,Chemicals/Cleaning Products,KRYSTAL HYGIENE LIMITED,24/07/2013,185.91,,
"Development, Business & Housing",Property & Design,COAP,Supplies & Services,Furniture - Purchase,Trident Officepoint Limited,22/07/2013,1586.38,,
"Development, Business & Housing",Property & Design,COAP,Supplies & Services,Chemicals/Cleaning Products,AIR PRODUCTS PLC,22/07/2013,356.45,,
"Development, Business & Housing",Property & Design,COAP,Supplies & Services,Chemicals/Cleaning Products,PROVAC CLEANING SUPPLIES LTD,18/07/2013,302.18,,
"Development, Business & Housing",Property & Design,COAP,Supplies & Services,Refreshments Meetings,PHS GROUP LTD,11/07/2013,170.76,,
"Development, Business & Housing",Property & Design,COAP,Supplies & Services,Security Services,LEISURE SEC PLC,04/07/2013,255,,
"Development, Business & Housing",Property & Design,COAP,Supplies & Services,Security Services,LEISURE SEC PLC,31/07/2013,225,,
"Development, Business & Housing",Property & Design,COAP,Supplies & Services,Security Services,LEISURE SEC PLC,31/07/2013,255,,
"Development, Business & Housing",Property & Design,COAP,Supplies & Services,Security Services,LEISURE SEC PLC,31/07/2013,255,,
"Development, Business & Housing",Property & Design,COAP,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,26/07/2013,592.6,,
"Development, Business & Housing",Property & Design,COAP,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,26/07/2013,633.1,,
"Development, Business & Housing",Property & Design,COAP,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,26/07/2013,346.52,,
"Development, Business & Housing",Property & Design,COAP,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,26/07/2013,346.52,,
"Development, Business & Housing",Property & Design,COAP,Supplies & Services,Security Services,LEISURE SEC PLC,18/07/2013,255,,
"Development, Business & Housing",Property & Design,WCAY,Capital Expenditure,Payments to Contractor,CYRIL ORDCHARD MANAGEMENT LTD,02/07/2013,110,,
"Development, Business & Housing",Property & Design,WCAY,Capital Expenditure,Payments to Contractor,THYSSENKRUPP ELEVATOR (UK) LIMITED,02/07/2013,836,,
"Development, Business & Housing",Property & Design,WCAY,Capital Expenditure,Payments to Contractor,THYSSENKRUPP ELEVATOR (UK) LIMITED,09/07/2013,5511.3,,
"Development, Business & Housing",Property & Design,WCAY,Capital Expenditure,Payments to Contractor,HARROW GREEN LIMITED,09/07/2013,658.8,,
"Development, Business & Housing",Property & Design,WCAY,Capital Expenditure,Payments to Contractor,HARROW GREEN LIMITED,17/07/2013,2788.28,,
"Development, Business & Housing",Property & Design,WCBA,Capital Expenditure,Payments to Contractor,OSPREY WATER MANAGEMENT LTD,04/07/2013,1016.64,,
"Development, Business & Housing",Property & Design,WCBA,Capital Expenditure,Payments to Contractor,OSPREY WATER MANAGEMENT LTD,04/07/2013,326.13,,
"Development, Business & Housing",Property & Design,WCBA,Capital Expenditure,Payments to Contractor,OSPREY WATER MANAGEMENT LTD,04/07/2013,2080.4,,
"Development, Business & Housing",Property & Design,WCBA,Capital Expenditure,Payments to Contractor,CYRIL ORDCHARD MANAGEMENT LTD,18/07/2013,192.5,,
"Development, Business & Housing",Property & Design,WCBA,Capital Expenditure,Payments to Contractor,CYRIL ORDCHARD MANAGEMENT LTD,18/07/2013,495,,
"Development, Business & Housing",Property & Design,WCBA,Capital Expenditure,Payments to Contractor,DMW ENVIRONMENTAL SAFETY LTD,18/07/2013,450,,
"Development, Business & Housing",Property & Design,WCBA,Capital Expenditure,Payments to Contractor,DMW ENVIRONMENTAL SAFETY LTD,18/07/2013,450,,
"Development, Business & Housing",Property & Design,WCBA,Capital Expenditure,Payments to Contractor,UK GAS CONNECTION,25/07/2013,9077.72,,
"Development, Business & Housing",Property & Design,WFAT,Capital Expenditure,Payments to Contractor,A1 Glass & Glazing (Shropshire) Limited,18/07/2013,355,,
"Development, Business & Housing",Property & Design,WFBF,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,17/07/2013,974,,
"Development, Business & Housing",Property & Design,WGBS,Capital Expenditure,Fixtures & Fittings & Equipment,INCLUSIVE TECHNOLOGY LTD,09/07/2013,266.5,,
"Development, Business & Housing",Property & Design,WGCF,Capital Expenditure,Payments to Contractor,ERIC NEVILLE CATERING SUPPLIES LTD,04/07/2013,7950,,
"Development, Business & Housing",Property & Design,WGCF,Capital Expenditure,Payments to Contractor,INVISIBLE SYSTEMS LTD,24/07/2013,144.87,,
"Development, Business & Housing",Property & Design,WGCF,Capital Expenditure,Payments to Contractor,GRA-BERN,17/07/2013,672.6,,
"Development, Business & Housing",Property & Design,WGCF,Capital Expenditure,Payments to Contractor,WELLINGTON INSULATION CO. LTD,17/07/2013,125,,
"Development, Business & Housing",Property & Design,WGCF,Capital Expenditure,Payments to Contractor,TAYLORS MECHANICAL H & P SERVICES LTD,18/07/2013,875,,
"Development, Business & Housing",Property & Design,WGCF,Capital Expenditure,Payments to Contractor,DMW ENVIRONMENTAL SAFETY LTD,18/07/2013,450,,
"Development, Business & Housing",Property & Design,WPCW,Capital Expenditure,Payments to Contractor,WELLINGTON INSULATION CO. LTD,17/07/2013,1495,,
"Development, Business & Housing",Property & Design,WPHW,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,10/07/2013,-3243,,
"Development, Business & Housing",Property & Design,WPHW,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,10/07/2013,649,,
"Development, Business & Housing",Property & Design,WPHW,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,10/07/2013,2594,,
"Development, Business & Housing",Property & Design,WPHW,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,17/07/2013,2400,,
"Development, Business & Housing",Property & Design,WPHW,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,17/07/2013,7600,,
"Development, Business & Housing",Property & Design,WPHW,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,17/07/2013,234.56,,
"Development, Business & Housing",Property & Design,WPHW,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,31/07/2013,4000,,
"Development, Business & Housing",Property & Design,WPHW,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,31/07/2013,6000,,
"Development, Business & Housing",Property & Design,WPJF,Capital Expenditure,Payments to Contractor,TELFORD BUILDING CONTRACTORS,04/07/2013,914.6,,
"Development, Business & Housing",Property & Design,WPMB,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,25/07/2013,3207,,
"Development, Business & Housing",Property & Design,WPMB,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,25/07/2013,2138,,
"Development, Business & Housing",Property & Design,WPMO,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,25/07/2013,939.54,,
"Development, Business & Housing",Property & Design,WPMO,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,25/07/2013,675,,
"Development, Business & Housing",Property & Design,WPMU,Capital Expenditure,Payments to Contractor,J Harper & Sons (Leominster) Ltd,22/07/2013,114550.63,,
"Development, Business & Housing",Property & Design,WPND,Capital Expenditure,Payments to Contractor,CYRIL ORDCHARD MANAGEMENT LTD,18/07/2013,495,,
"Development, Business & Housing",Property & Design,WPND,Capital Expenditure,Payments to Contractor,PAVE AWAYS LTD,19/07/2013,176424.63,,
"Development, Business & Housing",Property & Design,WPTB,Capital Expenditure,Payments to Contractor,ALAN BROUGH ASSOCIATES,04/07/2013,3760,,
"Development, Business & Housing",Property & Design,WPTB,Capital Expenditure,Payments to Contractor,CYRIL ORDCHARD MANAGEMENT LTD,18/07/2013,495,,
"Development, Business & Housing",Property & Design,WPTB,Capital Expenditure,Payments to Contractor,CYRIL ORDCHARD MANAGEMENT LTD,18/07/2013,495,,
"Development, Business & Housing",Property & Design,WPTB,Capital Expenditure,Payments to Contractor,CYRIL ORDCHARD MANAGEMENT LTD,18/07/2013,412.5,,
"Development, Business & Housing",Property & Design,WPTB,Capital Expenditure,Payments to Contractor,CYRIL ORDCHARD MANAGEMENT LTD,18/07/2013,495,,
"Development, Business & Housing",Property & Design,WPTB,Capital Expenditure,Payments to Contractor,CYRIL ORDCHARD MANAGEMENT LTD,18/07/2013,495,,
"Development, Business & Housing",Property Investment,WCAJ,Capital Expenditure,Marketing / Advertising,BRIGHTER BUSINESS SOLUTIONS (UK) LTD,11/07/2013,260,,
"Development, Business & Housing",Property Investment,WCAJ,Capital Expenditure,Marketing / Advertising,TELFORD INTERNATIONAL CENTRE,11/07/2013,3093.3,,
"Development, Business & Housing",Property Investment,WCJB,Capital Expenditure,Payments to Contractor,SHROPSHIRE WILDLIFE SURVEYS,11/07/2013,343.33,,
"Development, Business & Housing",Property Investment,WCJB,Capital Expenditure,Payments to Contractor,SHAWS TRAVEL LTD,11/07/2013,150,,
"Development, Business & Housing",Property Investment,WCJB,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,04/07/2013,78475.14,,
"Development, Business & Housing",Property Investment,WCJB,Capital Expenditure,Payments to Contractor,SHAWS TRAVEL LTD,22/07/2013,150,,
"Development, Business & Housing",Property Investment,WCJB,Capital Expenditure,External Professional Fees,JACOBS UK LIMITED,11/07/2013,16642.24,,
"Development, Business & Housing",Property Investment,WCSP,Capital Expenditure,Other Capital Expenditure,Stephen George & Partners LLP,12/07/2013,1250,,
"Development, Business & Housing",Property Investment,WCSP,Capital Expenditure,External Professional Fees,Site Data (Sutton Coldfield) Ltd,16/07/2013,995,,
"Development, Business & Housing",Property Investment,WCSP,Capital Expenditure,External Professional Fees,Stephen George & Partners LLP,22/07/2013,500,,
"Development, Business & Housing",Property Investment,WCSP,Capital Expenditure,External Professional Fees,BARRY LOWE SURVEYS LTD,22/07/2013,600,,
"Development, Business & Housing",Property Investment,WCSP,Capital Expenditure,External Professional Fees,BARRY LOWE SURVEYS LTD,22/07/2013,1925,,
"Development, Business & Housing",Property Investment,WCSP,Capital Expenditure,External Professional Fees,BARRY LOWE SURVEYS LTD,22/07/2013,900,,
"Development, Business & Housing",Property Investment,WGNE,Capital Expenditure,External Professional Fees,RPS DESIGN LTD,12/07/2013,738.75,,
"Development, Business & Housing",Property Investment,WGNE,Capital Expenditure,External Professional Fees,FPCR ENVIRONMENT & DESIGN LTD,12/07/2013,4875,,
"Development, Business & Housing",Property Investment,WGNE,Capital Expenditure,External Professional Fees,PHIL JONES ASSOCIATES LTD,22/07/2013,9533.82,,
"Development, Business & Housing",Regeneration & Investment,CEAC,Premises-Related Expenditure,R&M -Buildings DLO Charge,COFELY LIMITED,11/07/2013,414.76,,
"Development, Business & Housing",Regeneration & Investment,CEAC,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2013,1911.32,,
"Development, Business & Housing",Regeneration & Investment,CEAC,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2013,753.69,,
"Development, Business & Housing",Regeneration & Investment,CEAC,Premises-Related Expenditure,R&M -Buildings DLO Charge,COFELY LIMITED,11/07/2013,1883.86,,
"Development, Business & Housing",Regeneration & Investment,CEAC,Premises-Related Expenditure,R&M -Buildings DLO Charge,PRYCE (BUILDERS) LTD,12/07/2013,7315.5,,
"Development, Business & Housing",Regeneration & Investment,CEAC,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,11/07/2013,310.08,,
"Development, Business & Housing",Regeneration & Investment,CEAC,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,11/07/2013,310.08,,
"Development, Business & Housing",Regeneration & Investment,CEAD,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2013,471.94,,
"Development, Business & Housing",Regeneration & Investment,CEAD,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2013,1561.6,,
"Development, Business & Housing",Regeneration & Investment,CEAE,Premises-Related Expenditure,R&M -Building Other,WELLINGTON INSULATION CO. LTD,01/07/2013,250,,
"Development, Business & Housing",Regeneration & Investment,CEAE,Premises-Related Expenditure,Fire Alarms & Emergency Light,SHIRES FIRE AND SAFETY LTD,11/07/2013,260,,
"Development, Business & Housing",Regeneration & Investment,CEAE,Premises-Related Expenditure,R&M -Building Other,SDT ELECTRICAL LTD,11/07/2013,135,,
"Development, Business & Housing",Regeneration & Investment,CEAE,Premises-Related Expenditure,Fire Alarms & Emergency Light,VANGUARD ALARMS LIMITED,11/07/2013,335.48,,
"Development, Business & Housing",Regeneration & Investment,CEAE,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,11/07/2013,170.61,,
"Development, Business & Housing",Regeneration & Investment,CEAE,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,17/07/2013,409.21,,
"Development, Business & Housing",Regeneration & Investment,CEAE,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,11/07/2013,1807.44,,
"Development, Business & Housing",Regeneration & Investment,CEAE,Supplies & Services,Other Expenses,THE BRIDGE COFFEE COMPANY LTD,11/07/2013,131.4,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,ROY HANKINSON LTD,01/07/2013,3975,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Planned Repairs,West Mercia Energy (WME),11/07/2013,337.19,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,11/07/2013,170,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,11/07/2013,718.8,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,R M F LANDSCAPING LTD,11/07/2013,270,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,11/07/2013,167.83,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,WINDOW & DOOR CONTRACT SERVICES,11/07/2013,222.66,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,PRYCE (BUILDERS) LTD,11/07/2013,198.9,,
