Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,13/06/2014,208.88,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,13/06/2014,"3,473.13",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,MIDLANDS WOOD FUEL SUPPLY LTD,05/06/2014,204.95,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,MIDLANDS WOOD FUEL SUPPLY LTD,05/06/2014,478.23,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Trade Refuse,S P HOLDING SERVICES LTD,05/06/2014,110.00,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Hygiene Services,PHS GROUP LTD,05/06/2014,369.04,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),05/06/2014,"2,612.31",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),05/06/2014,752.72,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),05/06/2014,"4,890.08",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Trade Refuse,CANNON,09/06/2014,691.08,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,BRITISH GAS BUSINESS (GU45 1AW),04/06/2014,"-1,261.69",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,BUDGET GAS LTD,06/06/2014,153.95,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),04/06/2014,178.62,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),04/06/2014,"1,057.57",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),30/06/2014,-514.97,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Trade Refuse,S P HOLDING SERVICES LTD,30/06/2014,110.00,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,24/06/2014,"1,768.75",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,20/06/2014,"2,218.68",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Trade Refuse,CYNGOR GWYNEDD COUNCIL,09/06/2014,"1,644.00",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,09/06/2014,"1,929.76",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,09/06/2014,241.70,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Building Other,PP ELECTRICAL SERVICES (Shropshire) Ltd,20/06/2014,135.10,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,16/06/2014,677.00,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,16/06/2014,709.70,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Contract Cleaning,OCEAN CONTRACT CLEANING LTD,25/06/2014,"3,321.46",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/06/2014,416.14,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/06/2014,514.97,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/06/2014,657.50,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/06/2014,526.41,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,BRITISH GAS BUSINESS (GU45 1AW),25/06/2014,"1,014.84",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Trade Refuse,FCC RECYCLING (UK) LIMITED,25/06/2014,"1,294.58",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PHS GROUP LTD,27/06/2014,215.24,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,16/06/2014,677.00,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Trade Refuse,FCC RECYCLING (UK) LIMITED,16/06/2014,624.39,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Trade Refuse,FCC RECYCLING (UK) LIMITED,16/06/2014,781.56,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,TELFORD & WREKIN SERVICES LTD,16/06/2014,797.74,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,16/06/2014,677.00,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,16/06/2014,677.00,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,16/06/2014,677.00,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,475.14,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,355.24,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,"2,232.73",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,-616.91,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,"-7,032.06",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,"1,631.43",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,630.11,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,252.07,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,452.42,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,159.17,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,"1,147.54",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,124.71,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,194.27,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,"8,209.88",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,"8,282.31",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,"8,729.35",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,315.68,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,305.56,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,669.31,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,"7,674.60",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,"4,185.08",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,"1,056.20",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,"10,122.53",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,"5,529.08",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,326.70,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,450.20,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,137.54,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,137.18,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,462.13,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,-445.33,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,"5,127.25",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,227.21,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,508.56,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,"6,221.75",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,594.97,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Trade Refuse,FCC RECYCLING (UK) LIMITED,17/06/2014,120.42,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Swimming Pool Chemicals,PHS GROUP LTD,17/06/2014,259.60,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Trade Refuse,FCC RECYCLING (UK) LIMITED,17/06/2014,624.39,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Trade Refuse,FCC RECYCLING (UK) LIMITED,17/06/2014,335.66,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Trade Refuse,FCC RECYCLING (UK) LIMITED,17/06/2014,858.72,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Trade Refuse,FCC RECYCLING (UK) LIMITED,18/06/2014,267.54,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Trade Refuse,FCC RECYCLING (UK) LIMITED,18/06/2014,658.71,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Trade Refuse,FCC RECYCLING (UK) LIMITED,18/06/2014,244.92,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,FCC RECYCLING (UK) LIMITED,18/06/2014,453.88,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS ELEC (502015),18/06/2014,133.19,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M WC Planned,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,20/06/2014,289.00,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M WC Planned,PAVE AWAYS LTD,10/06/2014,"289,577.11",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,341.19,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,554.39,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,141.37,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,117.44,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,"2,066.99",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,548.98,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,131.63,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,306.76,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),23/06/2014,"6,570.33",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,234.21,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,200.23,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,133.42,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,"2,930.69",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,353.79,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,195.31,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,362.61,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,380.48,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,237.61,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,122.79,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,126.87,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,400.34,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,299.46,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,286.50,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/06/2014,"1,014.07",,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Trade Refuse,FCC RECYCLING (UK) LIMITED,24/06/2014,379.08,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,05/06/2014,490.88,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,09/06/2014,592.60,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,09/06/2014,346.52,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Supplies & Services,Security Services,LEISURE SEC PLC,04/06/2014,255.00,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Supplies & Services,Security Services,LEISURE SEC PLC,04/06/2014,255.00,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Supplies & Services,Security Services,LEISURE SEC PLC,27/06/2014,255.00,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Supplies & Services,Security Services,LEISURE SEC PLC,27/06/2014,255.00,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Supplies & Services,Security Services,LEISURE SEC PLC,27/06/2014,255.00,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Supplies & Services,Chemicals/Cleaning Products,PROVAC CLEANING SUPPLIES LTD,23/06/2014,255.76,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Supplies & Services,Security Services,LEISURE SEC PLC,23/06/2014,255.00,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,R&M -Building Other,George Birchall Limited,25/06/2014,629.71,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,"1,860.13",,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/06/2014,"2,266.97",,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,Sewage Charges,SEVERN TRENT WATER LTD,19/06/2014,"2,287.66",,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,R&M -Building Other,CLEANIT CLEANING SERVICES,10/06/2014,151.66,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,Sewage Charges,SEVERN TRENT WATER LTD,10/06/2014,976.89,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,R&M -Building Other,CLEANIT CLEANING SERVICES,10/06/2014,151.66,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,10/06/2014,437.95,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,R&M -Building Other,R M F LANDSCAPING LTD,24/06/2014,688.60,,,,,,,
"Development, Business & Employment",Property & Design,WCAY,Capital Expenditure,Payments to Contractor,(Scun) Complete Office Solutions,20/06/2014,732.60,,,,,,,
"Development, Business & Employment",Property & Design,WCBA,Capital Expenditure,Payments to Contractor,WENLOCK HEALTH & SAFETY LTD,16/06/2014,380.00,,,,,,,
"Development, Business & Employment",Property & Design,WCBA,Capital Expenditure,Payments to Contractor,JCE & SONS LTD,02/06/2014,"1,737.96",,,,,,,
"Development, Business & Employment",Property & Design,WCBA,Capital Expenditure,Payments to Contractor,JCE & SONS LTD,02/06/2014,519.75,,,,,,,
"Development, Business & Employment",Property & Design,WCBA,Capital Expenditure,Payments to Contractor,AWM Ltd,03/06/2014,450.00,,,,,,,
"Development, Business & Employment",Property & Design,WCBA,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,25/06/2014,895.00,,,,,,,
"Development, Business & Employment",Property & Design,WCBA,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,25/06/2014,"4,000.00",,,,,,,
"Development, Business & Employment",Property & Design,WCBA,Capital Expenditure,Payments to Contractor,AFC TELFORD UNITED,18/06/2014,190.00,,,,,,,
"Development, Business & Employment",Property & Design,WCBA,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,20/06/2014,"1,800.00",,,,,,,
"Development, Business & Employment",Property & Design,WCBA,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,20/06/2014,"2,600.00",,,,,,,
"Development, Business & Employment",Property & Design,WCBA,Capital Expenditure,Payments to Contractor,PP ELECTRICAL SERVICES (Shropshire) Ltd,09/06/2014,"3,660.00",,,,,,,
"Development, Business & Employment",Property & Design,WFBH,Capital Expenditure,Payments to Contractor,OLIVEJOYCE LTD,02/06/2014,"5,000.00",,,,,,,
"Development, Business & Employment",Property & Design,WGCB,Capital Expenditure,Payments to Contractor,FINDEL EDUCATION LTD,05/06/2014,275.25,,,,,,,
"Development, Business & Employment",Property & Design,WGCF,Capital Expenditure,Payments to Contractor,CONCERTO SUPPORT SERVICES LTD,16/06/2014,"4,250.00",,,,,,,
"Development, Business & Employment",Property & Design,WGCF,Capital Expenditure,Plan Environment Services Fees,ForwardEnergy,06/06/2014,750.00,,,,,,,
"Development, Business & Employment",Property & Design,WGCF,Capital Expenditure,Payments to Contractor,DMW ENVIRONMENTAL SAFETY LTD,25/06/2014,225.00,,,,,,,
"Development, Business & Employment",Property & Design,WINE,Capital Expenditure,Payments to Contractor,PRYCE (BUILDERS) LTD,05/06/2014,"58,007.48",,,,,,,
"Development, Business & Employment",Property & Design,WPCW,Capital Expenditure,Payments to Contractor,INTERCLASS PLC,05/06/2014,"71,244.80",,,,,,,
"Development, Business & Employment",Property & Design,WPCW,Capital Expenditure,Payments to Contractor,Redacted Personal Information,25/06/2014,"3,600.00",,,,,,,
"Development, Business & Employment",Property & Design,WPCW,Capital Expenditure,Payments to Contractor,INTERCLASS PLC,23/06/2014,"38,963.72",,,,,,,
"Development, Business & Employment",Property & Design,WPIR,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,09/06/2014,"1,041.64",,,,,,,
"Development, Business & Employment",Property & Design,WPIR,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,24/06/2014,352.22,,,,,,,
"Development, Business & Employment",Property & Design,WPMB,Capital Expenditure,Payments to Contractor,RCS ROOFING CONSTRUCTION SERVICES LTD,16/06/2014,"5,965.00",,,,,,,
"Development, Business & Employment",Property & Design,WPMB,Capital Expenditure,Payments to Contractor,RCS ROOFING CONSTRUCTION SERVICES LTD,27/06/2014,"9,475.00",,,,,,,
"Development, Business & Employment",Property & Design,WPMD,Capital Expenditure,Payments to Contractor,GRA-BERN,02/06/2014,"2,422.64",,,,,,,
"Development, Business & Employment",Property & Design,WPMD,Capital Expenditure,Payments to Contractor,CYRIL ORCHARD MANAGEMENT LTD,02/06/2014,495.00,,,,,,,
"Development, Business & Employment",Property & Design,WPMD,Capital Expenditure,Payments to Contractor,CYRIL ORCHARD MANAGEMENT LTD,02/06/2014,495.00,,,,,,,
"Development, Business & Employment",Property & Design,WPMD,Capital Expenditure,Payments to Contractor,CYRIL ORCHARD MANAGEMENT LTD,02/06/2014,385.00,,,,,,,
"Development, Business & Employment",Property & Design,WPMD,Capital Expenditure,Payments to Contractor,GROUND INVESTIGATION & PILING LTD,27/06/2014,"3,797.40",,,,,,,
"Development, Business & Employment",Property & Design,WPMD,Capital Expenditure,Payments to Contractor,INTERCLASS PLC,19/06/2014,"50,273.64",,,,,,,
"Development, Business & Employment",Property & Design,WPMU,Capital Expenditure,Payments to Contractor,JORDAN LEWIS ASSOCIATES LTD,16/06/2014,"1,236.93",,,,,,,
"Development, Business & Employment",Property & Design,WPMU,Capital Expenditure,Payments to Contractor,JORDAN LEWIS ASSOCIATES LTD,05/06/2014,"1,236.93",,,,,,,
"Development, Business & Employment",Property & Design,WPND,Capital Expenditure,Payments to Contractor,R M F LANDSCAPING LTD,05/06/2014,815.44,,,,,,,
"Development, Business & Employment",Property & Design,WPND,Capital Expenditure,Payments to Contractor,PRYCE (BUILDERS) LTD,25/06/2014,"4,440.00",,,,,,,
"Development, Business & Employment",Property & Design,WPND,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,27/06/2014,"1,020.53",,,,,,,
"Development, Business & Employment",Property & Design,WPND,Capital Expenditure,Payments to Contractor,JORDAN LEWIS ASSOCIATES LTD,05/06/2014,344.06,,,,,,,
"Development, Business & Employment",Property & Design,WPRH,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,16/06/2014,"1,076.00",,,,,,,
"Development, Business & Employment",Property & Design,WPSL,Capital Expenditure,Payments to Contractor,ERIC NEVILLE CATERING SUPPLIES LTD,20/06/2014,803.28,,,,,,,
"Development, Business & Employment",Property & Design,WPSL,Capital Expenditure,Payments to Contractor,ERIC NEVILLE CATERING SUPPLIES LTD,20/06/2014,726.00,,,,,,,
"Development, Business & Employment",Property & Design,WPSL,Capital Expenditure,Payments to Contractor,ERIC NEVILLE CATERING SUPPLIES LTD,20/06/2014,"1,900.00",,,,,,,
"Development, Business & Employment",Property & Design,WPSL,Capital Expenditure,Payments to Contractor,ERIC NEVILLE CATERING SUPPLIES LTD,20/06/2014,"11,292.00",,,,,,,
"Development, Business & Employment",Property & Design,WPSW,Capital Expenditure,Payments to Contractor,COOPER & WILLIAMS LTD,16/06/2014,"7,978.80",,,,,,,
"Development, Business & Employment",Property & Design,WPSW,Capital Expenditure,Payments to Contractor,COOPER & WILLIAMS LTD,19/06/2014,"2,849.63",,,,,,,
"Development, Business & Employment",Property & Design,WPTB,Capital Expenditure,Payments to Contractor,CYRIL ORCHARD MANAGEMENT LTD,02/06/2014,495.00,,,,,,,
"Development, Business & Employment",Property & Design,WPTB,Capital Expenditure,Payments to Contractor,CYRIL ORCHARD MANAGEMENT LTD,02/06/2014,495.00,,,,,,,
"Development, Business & Employment",Property & Design,WPTB,Capital Expenditure,Payments to Contractor,CYRIL ORCHARD MANAGEMENT LTD,02/06/2014,192.50,,,,,,,
"Development, Business & Employment",Property & Design,WPTB,Capital Expenditure,Payments to Contractor,ADT FIRE & SECURITY PLC,20/06/2014,675.00,,,,,,,
"Development, Business & Employment",Property & Design,WPTB,Capital Expenditure,Payments to Contractor,ADT FIRE & SECURITY PLC,20/06/2014,194.00,,,,,,,
"Development, Business & Employment",Property & Design,WPTB,Capital Expenditure,Payments to Contractor,PAVE AWAYS LTD,10/06/2014,"276,844.01",,,,,,,
"Development, Business & Employment",Property & Design,WPWL,Capital Expenditure,Payments to Contractor,TAYLORS MECHANICAL H & P SERVICES LTD,11/06/2014,"6,300.00",,,,,,,
"Development, Business & Employment",Property & Design,WPWL,Capital Expenditure,Payments to Contractor,TAYLORS MECHANICAL H & P SERVICES LTD,11/06/2014,"4,200.00",,,,,,,
"Development, Business & Employment",Property & Design,WXHS,Capital Expenditure,Payments to Contractor,GROUND INVESTIGATION & PILING LTD,25/06/2014,525.00,,,,,,,
"Development, Business & Employment",Property & Design,WXTB,Capital Expenditure,Payments to Contractor,PYRAMID SCHOOLS (HADLEY) LTD,25/06/2014,"5,244.39",,,,,,,
"Development, Business & Employment",Property Investment,WCAJ,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,13/06/2014,"3,500.00",,,,,,,
"Development, Business & Employment",Property Investment,WCAJ,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,13/06/2014,"2,500.00",,,,,,,
"Development, Business & Employment",Property Investment,WCAJ,Capital Expenditure,Marketing / Advertising,3S PRINT & DISPLAY LIMITED,25/06/2014,490.00,,,,,,,
"Development, Business & Employment",Property Investment,WCAJ,Capital Expenditure,Marketing / Advertising,3S PRINT & DISPLAY LIMITED,25/06/2014,220.00,,,,,,,
