Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),04/11/2013,610.1,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),04/11/2013,-749.05,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),04/11/2013,261.46,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),04/11/2013,1892.62,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),04/11/2013,301.03,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),04/11/2013,-872.77,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),04/11/2013,286.04,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),04/11/2013,1149.14,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),04/11/2013,209.56,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),04/11/2013,104.81,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),04/11/2013,561.6,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),04/11/2013,306.84,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),04/11/2013,259.31,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),04/11/2013,1467.32,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),04/11/2013,494.52,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),04/11/2013,2070.92,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),04/11/2013,350.01,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Non Domestic Rates,CYNGOR GWYNEDD COUNCIL,01/11/2013,1601,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,271.33,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,374.49,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,956.36,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,238.36,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,603.71,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,1041.01,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,258.19,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,213.98,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,761.97,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,425.58,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,1162.27,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,1863.29,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,1273.92,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,409.66,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Fuel Oil,West Mercia Energy (WME),27/11/2013,568.87,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,219.58,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,261.34,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,725.27,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,441.44,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Fuel Oil,West Mercia Energy (WME),27/11/2013,545.52,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,355.78,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,324.39,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,751.66,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,504.07,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,213.2,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,156.11,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,128.65,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,125.95,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,2993.88,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,214.61,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,719.98,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,2839.08,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,8959.14,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,434.42,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,322.14,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,1777.92,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,4898.66,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,5269.34,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,148.58,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,387.97,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,530.37,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,117.63,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,434.79,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,778.03,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,-104.81,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,1303.76,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),27/11/2013,648.98,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),27/11/2013,2390.49,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,PP ELECTRICAL SERVICES (Shropshire) Ltd,28/11/2013,180,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,HYDRO-TECH ENVIRONMENTAL LLP,28/11/2013,137.5,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PRINCIPAL HYGIENE SYSTEMS,28/11/2013,194.35,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Contract Cleaning,OCEAN CONTRACT CLEANING LTD,28/11/2013,3321.46,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Contract Cleaning,OCEAN CONTRACT CLEANING LTD,28/11/2013,3321.46,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,PROKILL UK LIMITED,28/11/2013,108.94,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,BUDGET GAS LTD,28/11/2013,178.26,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,BUDGET GAS LTD,28/11/2013,178.26,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Fuel Oil,West Mercia Energy (WME),07/11/2013,341.5,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),07/11/2013,347.28,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),07/11/2013,127.44,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),07/11/2013,382.52,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),07/11/2013,892.46,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Fuel Oil,West Mercia Energy (WME),07/11/2013,665,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Fuel Oil,West Mercia Energy (WME),07/11/2013,670.97,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PROVAC CLEANING SUPPLIES LTD,07/11/2013,156,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,Protec Fire Detection PLC,12/11/2013,-495,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,DALAIR LIMITED,12/11/2013,260,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,BRITISH GAS BUSINESS,12/11/2013,594.43,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),12/11/2013,-521.71,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,DALAIR LIMITED,12/11/2013,915,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),12/11/2013,446.13,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),12/11/2013,500.99,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),12/11/2013,523.45,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),12/11/2013,525.7,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,12/11/2013,1059.12,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,12/11/2013,328.09,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,12/11/2013,765.55,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,12/11/2013,169.41,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,SMITH OF DERBY LTD,04/11/2013,239,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,HERRON CLEANING SERVICES,04/11/2013,185.12,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,04/11/2013,3161.42,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,Oakley Maintenance,04/11/2013,296,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),04/11/2013,1534.66,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),04/11/2013,152.03,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),04/11/2013,669.11,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),04/11/2013,2036.95,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),04/11/2013,1087.3,,,,
"Development, Business & Housing",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),04/11/2013,1680.62,,,,
"Development, Business & Housing",Property & Design,COAP,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,28/11/2013,490.88,,,,
"Development, Business & Housing",Property & Design,COAP,Supplies & Services,Service Contracts,SRCL LTD,15/11/2013,861.43,,,,
"Development, Business & Housing",Property & Design,COAP,Supplies & Services,Chemicals/Cleaning Products,PROVAC CLEANING SUPPLIES LTD,11/11/2013,258.41,,,,
"Development, Business & Housing",Property & Design,COAP,Supplies & Services,Security Services,LEISURE SEC PLC,12/11/2013,255,,,,
"Development, Business & Housing",Property & Design,COAP,Supplies & Services,Security Services,LEISURE SEC PLC,12/11/2013,255,,,,
"Development, Business & Housing",Property Investment,CEAW,Supplies & Services,Mobile Phones,ORANGE PCS LTD,08/11/2013,119,,,,
"Development, Business & Housing",Regeneration & Investment,CEAC,Premises-Related Expenditure,Contract Cleaning,VEOLIA ES (UK) LTD,22/11/2013,303.85,,,,
"Development, Business & Housing",Regeneration & Investment,CEAC,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,22/11/2013,2268.89,,,,
"Development, Business & Housing",Regeneration & Investment,CEAC,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,22/11/2013,310.08,,,,
"Development, Business & Housing",Regeneration & Investment,CEAE,Premises-Related Expenditure,R&M -Building Other,TAYLORS MECHANICAL H & P SERVICES LTD,22/11/2013,222,,,,
"Development, Business & Housing",Regeneration & Investment,CEAE,Premises-Related Expenditure,R&M -Buildings DLO Charge,BRITISH GAS SERVICES (COMMERCIAL) LTD,22/11/2013,4714.95,,,,
"Development, Business & Housing",Regeneration & Investment,CEAE,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,08/11/2013,351.88,,,,
"Development, Business & Housing",Regeneration & Investment,CEAE,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,08/11/2013,119.25,,,,
"Development, Business & Housing",Regeneration & Investment,CEAE,Supplies & Services,Postages,FREELANCE BUSINESS ASSOCIATES,22/11/2013,115,,,,
"Development, Business & Housing",Regeneration & Investment,CEAE,Supplies & Services,Postages,FREELANCE BUSINESS ASSOCIATES,22/11/2013,345,,,,
"Development, Business & Housing",Regeneration & Investment,CEAE,Supplies & Services,Postages,FREELANCE BUSINESS ASSOCIATES,22/11/2013,345,,,,
"Development, Business & Housing",Regeneration & Investment,CEAE,Supplies & Services,Telephones,MIDLAND TELECOM,08/11/2013,275,,,,
"Development, Business & Housing",Regeneration & Investment,CEAE,Supplies & Services,Telephones,VIRGIN MEDIA BUSINESS,08/11/2013,276.15,,,,
"Development, Business & Housing",Regeneration & Investment,CEAE,Supplies & Services,Telephones,MIDLAND TML,11/11/2013,506.3,,,,
"Development, Business & Housing",Regeneration & Investment,CEAE,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,13/11/2013,2072.07,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRA-BERN,20/11/2013,1184,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/11/2013,2462,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/11/2013,1054,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/11/2013,1249.64,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/11/2013,832,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/11/2013,2891,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/11/2013,1927,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/11/2013,839,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/11/2013,4337,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/11/2013,2890,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/11/2013,2238.7,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/11/2013,960,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/11/2013,1795,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/11/2013,3000,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/11/2013,598.32,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/11/2013,800,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,JONES & HAMPTON LTD,05/11/2013,378.2,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,WINDOW & DOOR CONTRACT SERVICES,28/11/2013,201.6,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER LIMITED,18/11/2013,1866.19,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,BES LTD (ELECTRICITY),22/11/2013,125.37,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,RCS ROOFING CONSTRUCTION SERVICES LTD,22/11/2013,269.89,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,25/11/2013,585.8,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER LIMITED,13/11/2013,2875.45,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER LIMITED,13/11/2013,299.52,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,KRM CONTRACTORS LTD,27/11/2013,998,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,WINDOW & DOOR CONTRACT SERVICES,01/11/2013,241.36,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Building Cleaning DSO,VEOLIA ES (UK) LTD,28/11/2013,119.55,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER LIMITED,11/11/2013,299.53,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,11/11/2013,296.2,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER LIMITED,12/11/2013,1218.07,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER LIMITED,13/11/2013,123.11,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER LIMITED,13/11/2013,109.24,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER LIMITED,13/11/2013,162.2,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER LIMITED,13/11/2013,316.13,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER LIMITED,13/11/2013,300.45,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER LIMITED,13/11/2013,109.25,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,SPI Npower,13/11/2013,137.62,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Supplies & Services,Advertising,3S PRINT & DISPLAY LIMITED,11/11/2013,105,,,,
"Development, Business & Housing",Regeneration & Investment,CEAH,Supplies & Services,Payment Of Income Collected,COMBINED PROPERTY CONTROL,11/11/2013,47996.4,,,,
"Development, Business & Housing",Regeneration & Investment,CEAJ,Premises-Related Expenditure,R&M -Buildings DLO Charge,RCS ROOFING CONSTRUCTION SERVICES LTD,18/11/2013,2210,,,,
"Development, Business & Housing",Regeneration & Investment,CEAL,Supplies & Services,Application Software Maint,CONCERTO SUPPORT SERVICES LTD,15/11/2013,2000,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,R&M -Buildings DLO Charge,3S PRINT & DISPLAY LIMITED,18/11/2013,200,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,R&M -Buildings DLO Charge,SHROPSHIRE HEATING SERVICES LTD,18/11/2013,796,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,21/11/2013,149.44,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,Gas,BRITISH GAS BUSINESS,22/11/2013,151.35,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,R&M -Building Other,TELFORD & WREKIN SERVICES LTD,22/11/2013,8404.03,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,R&M -Building Other,TELFORD & WREKIN SERVICES LTD,22/11/2013,19485.43,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,R&M -Building Other,SDT ELECTRICAL LTD,22/11/2013,289.11,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,R&M -Building Other,SDT ELECTRICAL LTD,22/11/2013,156,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,MITIE LANDSCAPES LTD,22/11/2013,172.34,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,SHROPSHIRE ROADSWEEPERS,22/11/2013,125,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,SHROPSHIRE ROADSWEEPERS,22/11/2013,259.25,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,R&M -Buildings DLO Charge,JONES & HAMPTON LTD,25/11/2013,436,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,R M F LANDSCAPING LTD,26/11/2013,180,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,R M F LANDSCAPING LTD,26/11/2013,392.62,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/11/2013,646.25,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,R M F LANDSCAPING LTD,14/11/2013,258.6,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PHS GROUP LTD,14/11/2013,315.39,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,Building Cleaning DSO,BUSY BEE CLEANING,14/11/2013,187,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,MITIE LANDSCAPES LTD,15/11/2013,172.34,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),04/11/2013,288.29,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),04/11/2013,621.71,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,Gas,West Mercia Energy (WME),04/11/2013,2900.53,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,Gas,West Mercia Energy (WME),04/11/2013,217.38,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),04/11/2013,447.12,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),04/11/2013,146.36,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),04/11/2013,176.62,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),04/11/2013,316.61,,,,
"Development, Business & Housing",Regeneration & Investment,CEAN,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS (ELECTRICITY),08/11/2013,196.9,,,,
