Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - Other,PROKILL UK LIMITED,14/07/2015,160.00,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Electricity,RCS ROOFING CONSTRUCTION SERVICES LTD,13/07/2015,153.93,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,RMF LANDSCAPING LTD,08/07/2015,258.60,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,RMF LANDSCAPING LTD,08/07/2015,392.62,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,17/07/2015,427.08,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,17/07/2015,"2,191.60",,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,14/07/2015,794.30,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,14/07/2015,522.16,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Gas,TOTAL GAS & POWER LIMITED,16/07/2015,"1,412.03",,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Gas,TOTAL GAS & POWER LIMITED,27/07/2015,"1,226.49",,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAN,Supplies & Services,Security Services,VANGUARD ALARMS LIMITED,27/07/2015,159.18,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,VEOLIA ES (UK) LTD,27/07/2015,185.10,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2015,213.66,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2015,242.07,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),14/07/2015,151.78,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),14/07/2015,103.63,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2015,154.85,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,13/07/2015,345.00,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAT,Supplies & Services,Advertising,3S PRINT & DISPLAY LIMITED,30/07/2015,449.00,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAV,Supplies & Services,Equipment - Purchase,APT SKIDATA LTD,15/07/2015,"2,097.00",,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAV,Supplies & Services,Other Services,CreditCall Limited,15/07/2015,137.46,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAV,Supplies & Services,Other Services,Jade Security Service Ltd,14/07/2015,428.80,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAV,Supplies & Services,Other Services,Jade Security Service Ltd,15/07/2015,361.80,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAV,Premises-Related Expenditure,Service Contracts,SECURITY WISE LTD,15/07/2015,185.00,,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAV,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),10/07/2015,"3,044.52",,,,,,,
"Development, Business & Employment",Regeneration & Investment,CEAZ,Third Party Payments,Contractor Recharge,TELFORD & WREKIN SERVICES LTD,16/07/2015,737.00,,,,,,,
"Development, Business & Employment",Regeneration & Investment,DDBC,Supplies & Services,Consultants Fees,MOTT MACDONALD LIMITED,23/07/2015,"14,000.00",,,,,,,
"Development, Business & Employment",Regeneration & Investment,WCCA,Capital Expenditure,External Professional Fees,DTZ CLIENT ACC RE:COMMON RECEIPTS NAT,24/07/2015,-165.38,,,,,,,
"Development, Business & Employment",Regeneration & Investment,WCCA,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,14/07/2015,452.54,,,,,,,
"Development, Business & Employment",Regeneration & Investment,WCHC,Capital Expenditure,Payments to Contractor,PAVE AWAYS LTD,14/07/2015,"94,468.38",,,,,,,
"Development, Business & Employment",Regeneration & Investment,WCLE,Capital Expenditure,Payments to Contractor,MOTT MACDONALD LIMITED,17/07/2015,"43,000.00",,,,,,,
"Development, Business & Employment",Regeneration & Investment,WCLE,Capital Expenditure,Payments to Contractor,Q Squared Design Ltd,01/07/2015,"2,920.00",,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Third Party Payments,Childminders,Aqueduct Mobile Creche,02/07/2015,900.00,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Third Party Payments,Childminders,CHILDCARE SOS,02/07/2015,"1,734.86",,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Third Party Payments,Childminders,CHILDCARE SOS,02/07/2015,596.70,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Third Party Payments,Childminders,CHILDCARE SOS,30/07/2015,142.00,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Supplies & Services,Exam Fees,CITY & GUILDS,13/07/2015,120.00,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Supplies & Services,Exam Fees,CITY & GUILDS,03/07/2015,152.50,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Supplies & Services,Equipment - Purchase,EUROPEAN ELECTRONIQUE LTD,23/07/2015,"1,274.00",,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Supplies & Services,Equipment - Purchase,EUROPEAN ELECTRONIQUE LTD,23/07/2015,174.01,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Supplies & Services,Stationery,For Skills Limited,02/07/2015,500.00,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Supplies & Services,Sub Contractors,Macbrac Training and Development,27/07/2015,550.00,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Employees,Agency Supply Costs,Protocol Excellence in FE,28/07/2015,"1,780.69",,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Supplies & Services,Sub Contractors,TELFORD COLLEGE OF ARTS & TECHNOLOGY,02/07/2015,"12,000.00",,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAC,Supplies & Services,Printing - Other,ALLWAG PROMOTIONS LTD,15/07/2015,330.70,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAC,Premises-Related Expenditure,Hire Of Rooms,HADLEY & LEEGOMERY PARISH COUNCIL,28/07/2015,176.50,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAC,Premises-Related Expenditure,Hire Of Rooms,MADELEY PARISH COUNCIL (61481451),28/07/2015,119.00,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAC,Employees,Agency Supply Costs,VISS LTD,03/07/2015,125.00,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAC,Employees,Agency Supply Costs,VISS LTD,30/07/2015,125.00,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAC,Premises-Related Expenditure,Hire Of Rooms,WROCKWARDINE WOOD & TRENCH PC 06047988,28/07/2015,345.00,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAF,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,27/07/2015,198.20,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAG,Employees,Course Fees,Always Consult Ltd,27/07/2015,"23,200.00",,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAG,Supplies & Services,Licences,CAREERS SOUTH WEST LTD,28/07/2015,350.00,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAG,Employees,Staff Training,PROSPECTS SERVICES LTD,07/07/2015,395.91,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAR,Supplies & Services,Equipment - Purchase,BACK CARE SOLUTIONS LTD,01/07/2015,462.00,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAR,Employees,Course Fees,Entrust,20/07/2015,575.00,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAT,Third Party Payments,Childminders,CHILDCARE SOS,16/07/2015,116.03,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAT,Supplies & Services,Hospitality,Take 5 Cafe,27/07/2015,225.00,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAW,Premises-Related Expenditure,Hire Of Rooms,UNIVERSITY OF WOLVERHAMPTON (80970905),29/07/2015,140.00,,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ANAG,Third Party Payments,Private Contractors,LANDAU LTD,07/07/2015,"2,000.00",,,,,,,
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",KSAX,Third Party Payments,Agency Services,SOUTH STAFFORDSHIRE COLLEGE,09/07/2015,"4,609.18",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,10/07/2015,"1,116.00",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Supplies & Services,Exam Fees,EDEXCEL LTD,29/07/2015,604.90,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Supplies & Services,Exam Fees,EDEXCEL LTD,29/07/2015,146.00,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Supplies & Services,Exam Fees,EDEXCEL LTD,29/07/2015,346.95,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Employees,Staff Training,GOVNET COMMUNICATIONS,10/07/2015,385.00,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Employees,Staff Training,Shenstone Lodge School,29/07/2015,330.00,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Supplies & Services,Other Tuition Fees,STAFF SELECT LTD T/A NOVA TRAINING LTD,09/07/2015,175.00,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Supplies & Services,Other Tuition Fees,STAFF SELECT LTD T/A NOVA TRAINING LTD,09/07/2015,175.00,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Supplies & Services,Other Tuition Fees,STAFF SELECT LTD T/A NOVA TRAINING LTD,29/07/2015,-231.80,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Supplies & Services,Other Tuition Fees,STAFF SELECT LTD T/A NOVA TRAINING LTD,29/07/2015,"1,101.05",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Supplies & Services,Other Tuition Fees,STAFF SELECT LTD T/A NOVA TRAINING LTD,29/07/2015,985.15,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Employees,Agency Supply Costs,TEACHERACTIVE LTD,29/07/2015,925.00,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Employees,Agency Supply Costs,TEACHERACTIVE LTD,02/07/2015,"2,300.00",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Employees,Agency Supply Costs,TEACHERACTIVE LTD,02/07/2015,"2,115.00",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Employees,Agency Supply Costs,TEACHERACTIVE LTD,09/07/2015,"2,300.00",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Employees,Agency Supply Costs,TEACHERACTIVE LTD,15/07/2015,"4,600.00",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Supplies & Services,Other Tuition Fees,TELFORD DRIVE,09/07/2015,280.00,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Supplies & Services,Other Tuition Fees,TELFORD DRIVE,09/07/2015,168.00,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Supplies & Services,Other Tuition Fees,TELFORD DRIVE,09/07/2015,168.00,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Supplies & Services,Other Tuition Fees,THE EDUCATION DEVELOPMENT SERVICE LTD,01/07/2015,"2,520.00",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",1106,Supplies & Services,Other Tuition Fees,WYLDWOODS CIC @ BRANCHING OUT,10/07/2015,"1,035.00",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",GBAF,Premises-Related Expenditure,Hire Of Rooms,RAMADA TELFORD IRONBRIDGE,23/07/2015,146.67,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",KSAD,Transport-Related Expenditure,Transport Contractors,DIAMOND CARS (TELFORD) LTD,17/07/2015,616.00,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",KSAD,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,24/07/2015,495.00,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",KSAD,Supplies & Services,Exam Fees,NOCN,03/07/2015,242.00,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",KSAT,Supplies & Services,Out of School Activities,Projects Abroad(UK)Ltd,29/07/2015,"1,500.00",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAB,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,14/07/2015,109.71,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAJ,Capital Expenditure,Computer Hardware,STAGE ELECTRICS PARTNERSHIP LTD,28/07/2015,"1,554.78",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAK,Capital Expenditure,Computer Hardware,Digital Exchange Products Ltd,01/07/2015,"1,700.00",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAK,Capital Expenditure,Computer Hardware,EUROPEAN ELECTRONIQUE LTD,17/07/2015,"5,157.00",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAK,Capital Expenditure,Computer Hardware,EUROPEAN ELECTRONIQUE LTD,22/07/2015,799.00,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAK,Capital Expenditure,Computer Hardware,EUROPEAN ELECTRONIQUE LTD,01/07/2015,856.80,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAK,Capital Expenditure,Computer Hardware,EUROPEAN ELECTRONIQUE LTD,16/07/2015,341.00,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAK,Capital Expenditure,Computer Hardware,EUROPEAN ELECTRONIQUE LTD,23/07/2015,480.00,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAK,Capital Expenditure,Computer Hardware,JANDU TECHNOLOGIES LIMITED,03/07/2015,"50,420.70",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAM,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,16/07/2015,"3,780.00",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAM,Capital Expenditure,Computer Hardware,EUROPEAN ELECTRONIQUE LTD,21/07/2015,266.06,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAN,Capital Expenditure,Computer Hardware,ADAMS GRAMMAR SCHOOL,08/07/2015,"25,789.00",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAP,Capital Expenditure,Computer Hardware,NEWPORT GIRLS HIGH SCHOOL ACADEMY TRUST,22/07/2015,"1,534.04",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAW,Capital Expenditure,Computer Hardware,EUROPEAN ELECTRONIQUE LTD,08/07/2015,"1,800.00",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAW,Capital Expenditure,Computer Hardware,EUROPEAN ELECTRONIQUE LTD,08/07/2015,"6,700.00",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAW,Capital Expenditure,Computer Hardware,EUROPEAN ELECTRONIQUE LTD,20/07/2015,375.63,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAW,Capital Expenditure,Computer Hardware,EUROPEAN ELECTRONIQUE LTD,08/07/2015,227.29,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAW,Capital Expenditure,Computer Hardware,EUROPEAN ELECTRONIQUE LTD,08/07/2015,227.29,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAW,Capital Expenditure,Computer Hardware,PHOENIX SOFTWARE LTD,31/07/2015,403.75,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAW,Capital Expenditure,Computer Hardware,SPECIALIST COMPUTERS CENTRES PLC,17/07/2015,462.50,,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAW,Capital Expenditure,Computer Hardware,SPECIALIST COMPUTERS CENTRES PLC,21/07/2015,"3,247.70",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAW,Capital Expenditure,Computer Hardware,SPECIALIST COMPUTERS CENTRES PLC,14/07/2015,"1,095.18",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAW,Capital Expenditure,Computer Hardware,SPECIALIST COMPUTERS CENTRES PLC,14/07/2015,"4,759.51",,,,,,,
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAW,Capital Expenditure,Computer Hardware,SPECIALIST COMPUTERS CENTRES PLC,21/07/2015,"29,229.30",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAC,Capital Expenditure,Plan Environment Services Fees,WARD HADAWAY SOLICITORS,09/07/2015,579.80,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAD,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,09/07/2015,626.16,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAD,Capital Expenditure,Legal Fees,WARD HADAWAY SOLICITORS,09/07/2015,152.00,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAE,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,17/07/2015,"192,892.68",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAE,Capital Expenditure,External Professional Fees,Gage-Tupper & Associates Ltd,17/07/2015,"2,580.00",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAE,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,09/07/2015,509.83,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAE,Capital Expenditure,Payments to Contractor,Shepherd Construction Ltd,17/07/2015,"418,799.31",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAE,Capital Expenditure,Payments to Contractor,SMART METERING SYSTEMS/UK GAS CONNECTION Ltd,09/07/2015,"4,779.61",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAE,Capital Expenditure,Legal Fees,WARD HADAWAY SOLICITORS,28/07/2015,128.40,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAE,Capital Expenditure,Payments to Contractor,West Mercia Energy (WME),31/07/2015,"2,948.51",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAE,Capital Expenditure,Payments to Contractor,West Mercia Energy (WME),31/07/2015,"-7,806.57",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAG,Capital Expenditure,Payments to Contractor,KIER CONSTRUCTION LTD,17/07/2015,"242,197.02",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAG,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,09/07/2015,693.28,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAG,Capital Expenditure,Payments to Contractor,VPS (UK) LTD,23/07/2015,102.40,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAG,Capital Expenditure,Legal Fees,WARD HADAWAY SOLICITORS,09/07/2015,695.40,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAG,Capital Expenditure,Payments to Contractor,WINTERHALTER,09/07/2015,264.00,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAH,Capital Expenditure,External Professional Fees,Gage-Tupper & Associates Ltd,17/07/2015,"1,548.00",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAH,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,09/07/2015,606.62,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAH,Capital Expenditure,Payments to Contractor,Shepherd Construction Ltd,17/07/2015,"574,382.25",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAJ,Capital Expenditure,External Professional Fees,Gage-Tupper & Associates Ltd,17/07/2015,129.00,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAJ,Capital Expenditure,Legal Fees,WARD HADAWAY SOLICITORS,09/07/2015,209.80,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAJ,Capital Expenditure,Legal Fees,WARD HADAWAY SOLICITORS,28/07/2015,223.60,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAK,Capital Expenditure,External Professional Fees,Gage-Tupper & Associates Ltd,17/07/2015,"1,481.05",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAK,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,09/07/2015,"1,073.82",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAK,Capital Expenditure,Payments to Contractor,Shepherd Construction Ltd,17/07/2015,"579,908.70",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAK,Capital Expenditure,Legal Fees,WARD HADAWAY SOLICITORS,09/07/2015,593.40,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAK,Capital Expenditure,Legal Fees,WARD HADAWAY SOLICITORS,28/07/2015,303.60,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAL,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,17/07/2015,"153,358.29",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAL,Capital Expenditure,External Professional Fees,Gage-Tupper & Associates Ltd,17/07/2015,"1,290.00",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAL,Capital Expenditure,External Professional Fees,GRANT THORNTON UK LLP,09/07/2015,386.25,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAL,Capital Expenditure,Payments to Contractor,Imtech Traffic & Infra UK Limited,09/07/2015,"19,764.99",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAL,Capital Expenditure,Payments to Contractor,Imtech Traffic & Infra UK Limited,15/07/2015,"30,424.69",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAL,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,09/07/2015,652.76,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAL,Capital Expenditure,Payments to Contractor,PRYSMIAN CABLES & SYSTEMS LTD,23/07/2015,"1,285.88",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAL,Capital Expenditure,Payments to Contractor,Shepherd Construction Ltd,17/07/2015,"592,810.60",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAL,Capital Expenditure,Legal Fees,WARD HADAWAY SOLICITORS,09/07/2015,648.60,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAL,Capital Expenditure,Legal Fees,WARD HADAWAY SOLICITORS,28/07/2015,386.40,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAM,Capital Expenditure,External Professional Fees,Gage-Tupper & Associates Ltd,17/07/2015,645.00,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAM,Capital Expenditure,Payments to Contractor,HARROW GREEN LIMITED,09/07/2015,"4,402.85",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAM,Capital Expenditure,Payments to Contractor,HARROW GREEN LIMITED,09/07/2015,"3,450.00",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAM,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,09/07/2015,"1,429.89",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAM,Capital Expenditure,Payments to Contractor,SECURITY WISE LTD,09/07/2015,300.00,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAM,Capital Expenditure,Payments to Contractor,Shepherd Construction Ltd,17/07/2015,"207,172.39",,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAM,Capital Expenditure,Payments to Contractor,WREKIN SERVICES LTD,30/07/2015,300.00,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAM,Capital Expenditure,Payments to Contractor,WREKIN SERVICES LTD,30/07/2015,600.00,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAM,Capital Expenditure,Payments to Contractor,WREKIN SERVICES LTD,30/07/2015,264.25,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAM,Capital Expenditure,Payments to Contractor,WREKIN SERVICES LTD,30/07/2015,600.00,,,,,,,
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAM,Capital Expenditure,Payments to Contractor,WREKIN SERVICES LTD,30/07/2015,120.00,,,,,,,
Education & Corporate Parenting,Consultancy & Advisory Services for Schools,GBAJ,Employees,Course Fees,PATOSS,23/07/2015,145.00,,,,,,,
Education & Corporate Parenting,Consultancy & Advisory Services for Schools,GBAJ,Supplies & Services,Equipment - Purchase,PEARSON EDUCATIONAL (71060627),07/07/2015,222.50,,,,,,,
