Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,13/06/2023,520.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,13/06/2023,460.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,13/06/2023,780.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,13/06/2023,546.25
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,735.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,258.75
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,230.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,258.75
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,"1,040.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,520.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,230.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,416.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,735.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,201.25
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,115.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,624.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,780.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,258.75
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,258.75
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,575.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,520.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,520.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,520.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,258.75
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,624.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,832.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,"1,040.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,624.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,520.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,624.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,520.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,373.75
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,230.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,735.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,230.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,588.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,575.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,230.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,575.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,258.75
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,735.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,"1,040.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,624.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,832.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,735.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,258.75
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,460.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,575.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/06/2023,416.00
Education & Skills,SEND (0-25),Supplies & Services,Health & Safety Expenses,MIDSHIRES MOBILITY GROUP,13/06/2023,"2,584.75"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,ABRAHAM DARBY ACADEMY,01/06/2023,279.34
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Ercall Wood Academy,01/06/2023,173.67
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Grange Park Primary School - Community Academies Trust,01/06/2023,413.51
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,01/06/2023,108.48
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Lantern Academy,01/06/2023,173.67
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Lawley Village Academy,01/06/2023,393.01
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,PRIORSLEE ACADEMY,01/06/2023,434.12
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Telford Park School,01/06/2023,325.44
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Windmill Primary School Academy,01/06/2023,521.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Wrekin View Primary School,01/06/2023,368.98
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Bryn Melyn Care Ltd,13/06/2023,"16,006.67"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Bryn Melyn Care Ltd,13/06/2023,"16,006.67"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Bryn Melyn Care Ltd,13/06/2023,"16,006.66"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Bryn Melyn Care Ltd,20/06/2023,"16,006.67"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Keys PCE Limited,06/06/2023,"-8,555.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,NOVA TRAINING LTD,06/06/2023,"17,882.22"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Tettenhall College,13/06/2023,"12,438.88"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,LANDAU LTD,23/06/2023,"68,281.33"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,TELFORD COLLEGE,29/06/2023,"405,025.00"
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,Arleston Community Centre,07/06/2023,289.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,BKSB Ltd part of One Advanced,29/06/2023,"1,308.30"
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,Brookside Central,02/06/2023,132.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,DONNINGTON PARTNERSHIP,22/06/2023,102.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,DONNINGTON PARTNERSHIP,14/06/2023,272.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,KETLEY PARISH COUNCIL,07/06/2023,146.25
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,MADELEY TOWN COUNCIL,29/06/2023,110.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,29/06/2023,216.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,29/06/2023,252.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,14/06/2023,432.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,14/06/2023,504.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,PARK LANE CENTRE,22/06/2023,330.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,PARK LANE CENTRE,22/06/2023,330.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,PARK LANE CENTRE,22/06/2023,330.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,PARK LANE CENTRE,22/06/2023,247.50
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,PARK LANE CENTRE,22/06/2023,150.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,PARK LANE CENTRE,22/06/2023,-165.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,The Leegate Centre CIC,22/06/2023,110.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,The Leegate Centre CIC,14/06/2023,240.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,THE SMALL WOODS ASSOCIATION,29/06/2023,225.00
Education & Skills,Skills,Supplies & Services,Exam Fees,AIM Qualifications and Assessment Group,07/06/2023,247.50
Education & Skills,Skills,Supplies & Services,Exam Fees,AIM Qualifications and Assessment Group,14/06/2023,292.50
Education & Skills,Skills,Supplies & Services,Exam Fees,AIM Qualifications and Assessment Group,14/06/2023,"1,035.00"
Education & Skills,Skills,Supplies & Services,Exam Fees,CITY & GUILDS,22/06/2023,444.60
Education & Skills,Skills,Supplies & Services,Exam Fees,CITY & GUILDS,26/06/2023,974.85
Education & Skills,Skills,Supplies & Services,Exam Fees,CITY & GUILDS,26/06/2023,349.20
Education & Skills,Skills,Supplies & Services,Exam Fees,CITY & GUILDS,26/06/2023,175.50
Education & Skills,Skills,Supplies & Services,Exam Fees,CITY & GUILDS,26/06/2023,487.50
Education & Skills,Skills,Supplies & Services,Telephones,Esendex,02/06/2023,285.00
Education & Skills,Skills,Supplies & Services,Hospitality,COUNTRY FOOD & DINING LTD,07/06/2023,178.50
Education & Skills,Skills,Third Party Payments,Childminders,CHILDCARE SOS,14/06/2023,310.50
Education & Skills,Skills,Third Party Payments,Childminders,CHILDCARE SOS,14/06/2023,"1,604.25"
Education & Skills,Skills,Employees,Course Fees,QUALSAFE.COM,22/06/2023,172.20
Education & Skills,Skills,Supplies & Services,Medical Consultants Fees,PHOENIX SOFTWARE LTD,05/06/2023,"1,400.00"
Education & Skills,Skills,Supplies & Services,Medical Consultants Fees,PHOENIX SOFTWARE LTD,05/06/2023,"1,900.00"
Education & Skills,Skills,Supplies & Services,Other Services,Shropshire Youth Support Trust,07/06/2023,"3,015.00"
Education & Skills,Skills,Transport-Related Expenditure,Transport,AT BROWN LTD,29/06/2023,720.00
Education & Skills,Skills,Transport-Related Expenditure,Transport,AT BROWN LTD,29/06/2023,185.00
Education & Skills,Skills,Third Party Payments,Childminders,CHILDCARE SOS,14/06/2023,815.06
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,PARK LANE CENTRE,22/06/2023,120.00
Education & Skills,Skills,Supplies & Services,Subscriptions,British Association for Supported Employment,02/06/2023,320.00
Finance & Human Resources,Finance,Supplies & Services,External Audit Fees,G T UK LLP,19/06/2023,"25,983.00"
Finance & Human Resources,Finance Manager (Corporate & Capital),Supplies & Services,Comp Software (Purch / Hire),CIPFA BUSINESS LTD,20/06/2023,"1,500.00"
Finance & Human Resources,Finance Manager (Corporate & Capital),Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,06/06/2023,290.34
Finance & Human Resources,Human Resources,Employees,Other Employee Costs,Health Assured Ltd,13/06/2023,"3,429.00"
Finance & Human Resources,Human Resources,Employees,Other Employee Costs,Health Assured Ltd,13/06/2023,180.00
Finance & Human Resources,Human Resources,Supplies & Services,Doctors Fees,Health Assured Ltd,13/06/2023,"3,429.00"
Finance & Human Resources,Human Resources,Supplies & Services,Doctors Fees,Health Assured Ltd,13/06/2023,180.00
Finance & Human Resources,Human Resources,Employees,Criminal Records Bureau Checks,Capita Recruitment Vetting Service ,05/06/2023,620.88
Finance & Human Resources,Human Resources,Employees,Criminal Records Bureau Checks,DISCLOSURE & BARRING SERVICE,07/06/2023,"9,952.00"
Finance & Human Resources,Human Resources,Employees,Criminal Records Bureau Checks,DISCLOSURE & BARRING SERVICE,08/06/2023,"4,994.00"
Finance & Human Resources,Human Resources,Supplies & Services,Doctors Fees,DONNINGTON MEDICAL PRACTICE,07/06/2023,155.00
Finance & Human Resources,Human Resources,Supplies & Services,Doctors Fees,Get Medic Ltd,14/06/2023,490.00
Finance & Human Resources,Human Resources,Supplies & Services,Doctors Fees,Get Medic Ltd,16/06/2023,600.00
Finance & Human Resources,Human Resources,Supplies & Services,Doctors Fees,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,07/06/2023,225.00
Finance & Human Resources,Human Resources,Employees,Other Employee Costs,SB Sports Injury & Physiotherapy Clinic,02/06/2023,116.00
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,LEXON GB LTD,12/06/2023,"1,634.69"
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,MARKETING AT THE MILL,08/06/2023,500.00
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,MARKETING AT THE MILL,16/06/2023,101.00
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,MARKETING AT THE MILL,29/06/2023,215.50
Finance & Human Resources,Revenues,Supplies & Services,Franking Machine Service,FRANCOTYP-POSTALIA LTD ,28/06/2023,"3,000.00"
Finance & Human Resources,Revenues,Supplies & Services,Postages,FREELANCE BUSINESS ASSOCIATES,14/06/2023,360.00
Finance & Human Resources,Revenues,Supplies & Services,Postages,FREELANCE BUSINESS ASSOCIATES,14/06/2023,360.00
Finance & Human Resources,Revenues,Supplies & Services,Postages,G FORCE EXPRESS PARCELS LTD,01/06/2023,193.71
Finance & Human Resources,Revenues,Supplies & Services,Postages,G FORCE EXPRESS PARCELS LTD,01/06/2023,152.69
Finance & Human Resources,Revenues,Supplies & Services,Postages,G FORCE EXPRESS PARCELS LTD,14/06/2023,361.03
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,01/06/2023,786.17
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,01/06/2023,"2,789.16"
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,21/06/2023,749.94
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,14/06/2023,632.12
Finance & Human Resources,Revenues,Employees,Off site processing,NEC Software Solutions UK Ltd,21/06/2023,454.24
Finance & Human Resources,Revenues,Employees,Off site processing,NEC Software Solutions UK Ltd,21/06/2023,409.04
Finance & Human Resources,Revenues,Employees,Off site processing,NEC Software Solutions UK Ltd,06/06/2023,653.20
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,Financial Data Management plc,06/06/2023,"3,375.00"
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,Financial Data Management plc,06/06/2023,225.00
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,06/06/2023,332.19
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,06/06/2023,"1,180.95"
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,Financial Data Management plc,02/06/2023,"2,218.00"
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,Financial Data Management plc,06/06/2023,"3,437.50"
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,06/06/2023,598.45
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,06/06/2023,431.08
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,06/06/2023,236.19
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,13/06/2023,"23,234.29"
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,13/06/2023,"1,168.28"
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,28/06/2023,197.04
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,28/06/2023,143.97
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,28/06/2023,"1,671.51"
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,28/06/2023,740.56
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,28/06/2023,503.27
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,28/06/2023,907.17
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,28/06/2023,"1,042.37"
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,28/06/2023,410.83
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,28/06/2023,317.02
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,28/06/2023,897.97
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,28/06/2023,394.09
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,06/06/2023,608.01
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,06/06/2023,472.85
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,06/06/2023,241.66
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,06/06/2023,152.43
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,06/06/2023,798.20
Finance & Human Resources,Revenues,Supplies & Services,Medical Consultants Fees,G K Ltd,21/06/2023,"1,102.00"
Finance & Human Resources,Revenues,Supplies & Services,Medical Consultants Fees,G K Ltd,21/06/2023,"1,691.00"
Finance & Human Resources,Revenues,Supplies & Services,Postages,NEC Software Solutions UK Ltd,01/06/2023,"2,925.00"
Finance & Human Resources,Revenues,Third Party Payments,Private Contractors,R LTD,14/06/2023,310.00
Health & Wellbeing,Consultant in Public Health,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,01/06/2023,143.05
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Better Tomorrow C.I.C.,06/06/2023,362.86
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,21/06/2023,-380.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,21/06/2023,380.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,21/06/2023,-225.30
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,21/06/2023,-135.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,21/06/2023,225.30
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,21/06/2023,135.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,01/06/2023,349.57
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,01/06/2023,349.57
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,30/06/2023,539.27
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,Midlands Partnership NHS Foundation Trust,07/06/2023,"522,177.60"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,PARK LANE CENTRE,05/06/2023,576.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,PARK LANE CENTRE,05/06/2023,175.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,TACT,26/06/2023,"33,750.00"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,TACT,01/06/2023,"33,750.00"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,The Business Company,26/06/2023,"27,759.61"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Dudley Group of Hospitals NHS Foundation Trust,22/06/2023,268.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Midlands Partnership NHS Foundation Trust,07/06/2023,"261,802.50"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,The Royal Wolverhampton NHS Trust,22/06/2023,239.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Walsall Healthcare NHS Trust,28/06/2023,261.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Walsall Healthcare NHS Trust,28/06/2023,146.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Other Services,J U Removals Ltd,23/06/2023,365.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Other Grants (Expenses),SHROPSHIRE COUNCIL ,26/06/2023,"5,498.72"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Publications,Glow Bambino North Shropshire,26/06/2023,360.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Publications,Party Perfection Events Ltd,29/06/2023,200.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Other Services,SHROPSHIRE COUNCIL ,21/06/2023,"3,000.00"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Publications,Yarwood Events Ltd,01/06/2023,375.00
Health & Wellbeing,Consultant in Public Health,Employees,Staff Training,Harmless CIC,26/06/2023,"2,424.00"
Health & Wellbeing,Consultant in Public Health,Premises-Related Expenditure,Hire Of Rooms,SHREWSBURY & TELFORD HOSPITAL NHS TRUST,02/06/2023,"12,448.58"
Health & Wellbeing,Health Improvement,Premises-Related Expenditure,Hire Of Rooms,Brookside Central,06/06/2023,108.00
Health & Wellbeing,Health Improvement,Supplies & Services,Public Participation,African Caribbean Community Initiative,29/06/2023,"2,000.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Public Participation,All Sports Coaches Coaching Academy,06/06/2023,"2,000.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Public Participation,DONNINGTON PARTNERSHIP,06/06/2023,"2,000.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Public Participation,F Tai Chi Friends,06/06/2023,"1,970.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Public Participation,Friends of Dawley Park,06/06/2023,"2,000.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Public Participation,Friends of Hollinswood & Randlay Valley,29/06/2023,"2,000.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Public Participation,Friends of Holmer Lake and Madebrook,12/06/2023,"2,000.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Public Participation,LAWLEY & OVERDALE PARISH COUNCIL,12/06/2023,"2,500.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Public Participation,NEWPORT TOWN COUNCIL,12/06/2023,"2,000.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Public Participation,OAKENGATES TOWN COUNCIL,13/06/2023,644.00
Health & Wellbeing,Health Improvement,Supplies & Services,Public Participation,PODS,06/06/2023,"2,000.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Public Participation,PODS,12/06/2023,"2,000.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Public Participation,Shropshire European Organisation CIC,20/06/2023,"2,000.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Public Participation,Shropshire Youth Support Trust,06/06/2023,"2,000.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Public Participation,TELFORD & WREKIN CVS,06/06/2023,"2,000.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Public Participation,Telford Cyclones Junior Football Club,29/06/2023,"2,000.00"
Health & Wellbeing,Health Improvement,Employees,Other Training,Lifestyle Connect,02/06/2023,"3,125.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Grants To Voluntary Organis,TELFORD MIND,20/06/2023,"4,440.00"
Health & Wellbeing,Health Improvement,Third Party Payments,Interpreters Fees,VISS Sign Language Interpreting Service,20/06/2023,230.00
Health & Wellbeing,Health Improvement,Transport-Related Expenditure,Outside Hire,SHROPSHIRE COUNCIL ,21/06/2023,316.40
Health & Wellbeing,Health Improvement,Premises-Related Expenditure,Hire Of Rooms,DONNINGTON PARTNERSHIP,06/06/2023,238.00
Health & Wellbeing,Health Improvement,Third Party Payments,Interpreters Fees,VISS Sign Language Interpreting Service,08/06/2023,115.00
Health & Wellbeing,Health Improvement,Third Party Payments,Interpreters Fees,VISS Sign Language Interpreting Service,20/06/2023,115.00
Health & Wellbeing,Health Improvement,Employees,Professional Subs,POETRY ON LOAN,02/06/2023,210.00
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,02/06/2023,133.76
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,06/06/2023,129.58
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,06/06/2023,116.71
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,06/06/2023,116.71
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,07/06/2023,127.10
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,22/06/2023,336.99
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,20/06/2023,327.19
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,20/06/2023,214.68
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,BIBLIOGRAPHIC DATA SERVICES LIMITED,02/06/2023,"3,443.50"
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,P LTD,02/06/2023,167.40
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,P LTD,21/06/2023,142.35
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,P LTD,20/06/2023,121.90
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,P LTD,20/06/2023,154.45
Health & Wellbeing,Health Improvement,Supplies & Services,Stationery,SPECTRUM PLASTICS,16/06/2023,"1,203.00"
Health & Wellbeing,Health Protection,Supplies & Services,Subscriptions,CLEAPSS,21/06/2023,"4,706.72"
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,01/06/2023,"1,672.77"
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,20/06/2023,"1,672.77"
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,29/06/2023,"1,254.58"
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,22/06/2023,"1,672.77"
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,06/06/2023,"2,068.36"
Health & Wellbeing,Health Protection,Supplies & Services,Other Services,Northumbrian Water Limited,20/06/2023,"2,093.28"
