Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,21/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,21/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,21/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,21/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,21/01/2022,800
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,21/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,21/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,21/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,21/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,21/01/2022,800
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,21/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,21/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,21/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,21/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,1200
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,800
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,800
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,1200
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,800
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,800
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,800
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,800
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,1200
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,1200
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,1200
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,1200
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,533.4
Finance & Human Resources,Revenues,Supplies & Services,COVID Grant Payments,COVID19 GRANT PAYMENTS,31/01/2022,800
Finance & Human Resources,Revenues,Supplies & Services,Comp Software (Purch / Hire),NEC Software Solutions UK Ltd,28/01/2022,740
Finance & Human Resources,Revenues,Supplies & Services,Comp Software (Purch / Hire),NEC Software Solutions UK Ltd,28/01/2022,2200
Finance & Human Resources,Revenues,Supplies & Services,Computer Hardware (Maint),NEC Software Solutions UK Ltd,06/01/2022,2500
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,Financial Data Management plc,17/01/2022,427.25
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,Financial Data Management plc,17/01/2022,166.22
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,17/01/2022,362.23
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,17/01/2022,411.32
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,17/01/2022,348.58
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,17/01/2022,128.24
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,19/01/2022,887.82
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,19/01/2022,106.92
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,19/01/2022,152.24
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,19/01/2022,220.23
Finance & Human Resources,Revenues,Third Party Payments,Collection Agents,Newlyn Plc,21/01/2022,135
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Other Services,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,20/01/2022,8750
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Registration / Licence Fees,UK Public Health Register,06/01/2022,108
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,SafeLives,20/01/2022,13750
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Alere Uk Holdings Ltd,20/01/2022,534.14
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,CHARLTON MEDICAL CENTRE,31/01/2022,200
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,COURT STREET MEDICAL PRACTICE,31/01/2022,340
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,L H SURGERY,31/01/2022,720
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,WOODSIDE MEDICAL PRACTICE,31/01/2022,1040
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,TACT,04/01/2022,33750
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,LOUDMOUTH EDUCATION & TRAINING LTD,20/01/2022,1235
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,Airedale Voluntary Drug and Alcohol Agency trading as Project 6,20/01/2022,1920
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,ROYAL MAIL GROUP PLC ,13/01/2022,120.53
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Boots UK Ltd Pharmacy Services,20/01/2022,110
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Boots UK Ltd Pharmacy Services,20/01/2022,112.4
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Boots UK Ltd Pharmacy Services,20/01/2022,120
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,South Staffordshire Pharmacy Committee,20/01/2022,3500
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Asda Instore Pharmacy,21/01/2022,120
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,CHARLTON MEDICAL CENTRE,31/01/2022,2355.48
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,DONNINGTON MEDICAL PRACTICE,31/01/2022,3017.68
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,L H SURGERY,31/01/2022,1528.6
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,WELLINGTON MEDICAL PRACTICE,31/01/2022,975.48
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,WELLINGTON ROAD SURGERY,31/01/2022,2728.76
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,IRONBRIDGE MEDICAL PRACTICE,31/01/2022,818.6
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,SHAWBIRCH MEDICAL PRACTICE,31/01/2022,2528.76
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,STIRCHLEY MEDICAL PRACTICE,31/01/2022,7757.08
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,TELDOC Partnership,31/01/2022,11811.76
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Comp Software (Purch / Hire),Hitachi Solutions Europe LTD,10/01/2022,5162.5
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Comp Software (Purch / Hire),SHROPSHIRE COUNCIL ,10/01/2022,2268
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Consultancy,Vivid Resourcing,17/01/2022,1769.34
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Consultancy,Vivid Resourcing,19/01/2022,1674.61
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Consultancy,Vivid Resourcing,19/01/2022,1519.75
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Consultancy,Vivid Resourcing,19/01/2022,1434.6
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Consultancy,Vivid Resourcing,19/01/2022,1266.6
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Comp Software (Purch / Hire),SHROPSHIRE COUNCIL ,25/01/2022,2268
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Other Services,Central Health Solutions Ltd,19/01/2022,1281
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,PHS GROUP,27/01/2022,610.75
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,PHS GROUP,27/01/2022,610.75
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,PHS GROUP,31/01/2022,563.65
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Provisions,TELFORD INTERNATIONAL CENTRE,21/01/2022,400
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Provisions,TELFORD INTERNATIONAL CENTRE,21/01/2022,420
Health & Wellbeing,Consultant in Public Health,Premises-Related Expenditure,Hire Of Rooms,SHREWSBURY & TELFORD HOSPITAL NHS TRUST,21/01/2022,6224.29
Health & Wellbeing,Consultant in Public Health,Premises-Related Expenditure,Other,SHREWSBURY & TELFORD HOSPITAL NHS TRUST,21/01/2022,6224.29
Health & Wellbeing,Health Improvement,Premises-Related Expenditure,Hire Of Rooms,Admaston House Community Centre Trust,24/01/2022,168
Health & Wellbeing,Health Improvement,Supplies & Services,Equipment - Purchase,Mistry Medical Supplies Ltd,18/01/2022,308.5
Health & Wellbeing,Health Improvement,Supplies & Services,Other Grants (Expenses),OAKENGATES TOWN COUNCIL,17/01/2022,2300
Health & Wellbeing,Health Improvement,Supplies & Services,Other Grants (Expenses),HOLLINSWOOD & RANDLAY PARISH COUNCIL,17/01/2022,600
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,04/01/2022,281.71
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,W F HOWES LTD,04/01/2022,138.4
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,P  LTD,04/01/2022,133.95
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,20/01/2022,285.99
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,20/01/2022,184.11
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,20/01/2022,366.62
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,21/01/2022,316.1
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,21/01/2022,431.01
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,21/01/2022,179.77
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,21/01/2022,115.59
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,21/01/2022,120.27
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,21/01/2022,282.38
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,21/01/2022,282.38
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,WELL INFORMED LTD,21/01/2022,1566
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,21/01/2022,444.23
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,21/01/2022,284.39
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,24/01/2022,411.18
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,24/01/2022,406.32
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,24/01/2022,559.15
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,24/01/2022,116
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,24/01/2022,131.2
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,24/01/2022,100.8
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,24/01/2022,146.4
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,24/01/2022,157.6
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,19/01/2022,1635.77
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,19/01/2022,1005.78
Health & Wellbeing,Health Protection,Employees,Professional Subs,CIEH,10/01/2022,239
Health & Wellbeing,Health Protection,Employees,Professional Subs,CIEH,10/01/2022,239
Health & Wellbeing,Health Protection,Employees,Professional Subs,CIEH,10/01/2022,239
Health & Wellbeing,Health Protection,Employees,Professional Subs,CIEH,10/01/2022,239
Health & Wellbeing,Health Protection,Employees,Professional Subs,CIEH,10/01/2022,239
Health & Wellbeing,Health Protection,Employees,Professional Subs,CIEH,10/01/2022,239
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,06/01/2022,1665
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,06/01/2022,893.52
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,G2 Recruitment Solutions,06/01/2022,1920
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,G2 Recruitment Solutions,06/01/2022,1152
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,07/01/2022,1406
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,07/01/2022,-300.85
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,10/01/2022,1350
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,10/01/2022,1202.3
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,10/01/2022,1800.18
Health & Wellbeing,Health Protection,Supplies & Services,Other Services,ALS ENVIRONMENTAL LIMITED,12/01/2022,264.33
Health & Wellbeing,Health Protection,Supplies & Services,Other Services,ALS ENVIRONMENTAL LIMITED,12/01/2022,178.37
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,19/01/2022,1266.6
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,19/01/2022,1350
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,G2 Recruitment Solutions,19/01/2022,1152
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,19/01/2022,2000.5
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,19/01/2022,1140
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,19/01/2022,1434.6
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,19/01/2022,1486.34
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,19/01/2022,1057.2
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,19/01/2022,1576.8
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,G2 Recruitment Solutions,21/01/2022,1152
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,G2 Recruitment Solutions,21/01/2022,1152
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,25/01/2022,1719.76
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,25/01/2022,1435.48
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,25/01/2022,1908.15
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,25/01/2022,2033.66
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,25/01/2022,1769.34
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,25/01/2022,1665
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,G2 Recruitment Solutions,25/01/2022,1152
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,26/01/2022,1971
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Supplies & Services,Legal Expenses,B J LLP,04/01/2022,1300
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Supplies & Services,Fees,T SOLICITORS,04/01/2022,291.67
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Good2Great Ltd,30/01/2022,5370.55
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Good2Great Ltd,30/01/2022,10214.32
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Elkro Limited,11/01/2022,548.32
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Triquest Solutions Ltd,25/01/2022,250
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,10/01/2022,5241
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,10/01/2022,6830
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,10/01/2022,5948.41
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,10/01/2022,5928.6
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,10/01/2022,6535
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,10/01/2022,10000
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,10/01/2022,9093.6
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Fraggle Works Limited,17/01/2022,125
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Fraggle Works Limited,17/01/2022,500
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,9120
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,9984
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,9600
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,8945
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,9293
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,10000
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,10000
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,10000
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,8890
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,9555
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,10000
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,10000
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,10000
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,10000
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,10000
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,9984
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,7500
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,3400
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,9800
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,8950
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,7074
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,5616.05
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,10000
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,7289.99
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,10000
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,10000
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,6390
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,9745
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),COVID19 GRANT PAYMENTS,19/01/2022,4676.24
