Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,19/01/2015,122.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,19/01/2015,177.88,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,19/01/2015,155.25,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,19/01/2015,127.96,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,19/01/2015,161.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,19/01/2015,243.25,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,19/01/2015,141.38,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,19/01/2015,607.76,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,23/01/2015,118.48,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,23/01/2015,128.25,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,23/01/2015,800.83,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,23/01/2015,167.42,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,JCE & SONS LTD,21/01/2015,"1,213.50",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,JCE & SONS LTD,21/01/2015,"1,044.00",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,JGS Electrical Solutions Ltd.,19/01/2015,704.64,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JONES & HAMPTON LTD,29/01/2015,180.14,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JONES & HAMPTON LTD,21/01/2015,198.85,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JONES & HAMPTON LTD,06/01/2015,"3,559.80",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JONES & HAMPTON LTD,29/01/2015,439.36,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JONES & HAMPTON LTD,29/01/2015,246.31,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JONES & HAMPTON LTD,29/01/2015,225.56,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,KRM CONTRACTORS LTD,19/01/2015,"3,075.80",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Supplies & Services,Security Services,LEISURE SEC PLC,19/01/2015,105.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Supplies & Services,Security Services,LEISURE SEC PLC,19/01/2015,255.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Supplies & Services,Security Services,LEISURE SEC PLC,19/01/2015,255.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Supplies & Services,Security Services,LEISURE SEC PLC,23/01/2015,255.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Supplies & Services,Security Services,LEISURE SEC PLC,07/01/2015,255.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Building Other,MIDDLETON GLASS,19/01/2015,229.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,MIDLANDS WOOD FUEL SUPPLY LTD,19/01/2015,478.54,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,MIDLANDS WOOD FUEL SUPPLY LTD,19/01/2015,205.09,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,MIDLANDS WOOD FUEL SUPPLY LTD,22/01/2015,460.66,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,MIDLANDS WOOD FUEL SUPPLY LTD,22/01/2015,197.42,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Contract Cleaning,OCEAN CONTRACT CLEANING LTD,09/01/2015,"3,321.46",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,PHS GROUP LTD,19/01/2015,163.80,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PHS GROUP LTD,19/01/2015,731.42,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,PHS GROUP LTD,09/01/2015,821.85,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Hygiene Services,PHS GROUP LTD,09/01/2015,134.68,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Swimming Pool Chemicals,PHS GROUP LTD,09/01/2015,"1,021.22",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Hygiene Services,PHS GROUP LTD,21/01/2015,374.61,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,19/01/2015,510.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,19/01/2015,"3,370.00",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,19/01/2015,215.24,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,19/01/2015,185.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,19/01/2015,450.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,19/01/2015,765.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,21/01/2015,365.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,21/01/2015,275.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,22/01/2015,"1,141.40",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,22/01/2015,423.63,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,06/01/2015,380.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,PP ELECTRICAL SERVICES (Shropshire) Ltd,22/01/2015,156.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,PP ELECTRICAL SERVICES (Shropshire) Ltd,22/01/2015,172.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,PP ELECTRICAL SERVICES (Shropshire) Ltd,22/01/2015,103.20,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,PROKILL UK LIMITED,19/01/2015,230.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,PROKILL UK LIMITED,29/01/2015,150.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,PROKILL UK LIMITED,29/01/2015,150.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,Protec Fire Detection PLC,21/01/2015,225.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,Protec Fire Detection PLC,29/01/2015,135.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,Protec Fire Detection PLC,29/01/2015,647.50,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,Protec Fire Detection PLC,29/01/2015,127.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PROVAC CLEANING SUPPLIES LTD,07/01/2015,273.25,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Supplies & Services,Chemicals/Cleaning Products,PROVAC CLEANING SUPPLIES LTD,26/01/2015,430.90,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,PTSG ACCESS AND SAFETY LTD,21/01/2015,495.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,RCS ROOFING CONSTRUCTION SERVICES LTD,19/01/2015,278.19,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,09/01/2015,275.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,21/01/2015,145.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,21/01/2015,180.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,21/01/2015,137.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,21/01/2015,165.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,22/01/2015,195.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,22/01/2015,150.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,29/01/2015,125.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,SECURITY WISE LTD,22/01/2015,150.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,SECURITY WISE LTD,22/01/2015,120.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Service Contracts,SECURITY WISE LTD,29/01/2015,150.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,19/01/2015,323.75,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,09/01/2015,"1,697.64",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,19/01/2015,"2,173.07",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,19/01/2015,"1,015.86",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Trade Refuse,SEVERN TRENT WATER LTD,19/01/2015,835.84,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,19/01/2015,805.27,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,19/01/2015,"1,697.64",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,19/01/2015,"1,654.03",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,19/01/2015,300.06,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,21/01/2015,193.12,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,21/01/2015,590.96,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,29/01/2015,"3,518.82",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,29/01/2015,394.53,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,21/01/2015,544.15,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,06/01/2015,"1,168.20",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,06/01/2015,778.80,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,29/01/2015,290.70,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Contract Cleaning,TELFORD & WREKIN SERVICES LTD,21/01/2015,"1,101.23",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Trade Refuse,VEOLIA ES (UK) LTD,22/01/2015,102.40,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,354.97,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,"4,879.33",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,553.43,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,"3,259.97",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,"3,116.85",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,"2,184.66",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,"2,222.00",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,456.16,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,"1,110.13",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,"7,361.89",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,421.43,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,"1,578.87",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,275.78,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,469.07,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,"10,006.11",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,"4,118.03",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,"7,051.83",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,"4,491.51",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,331.36,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,"1,065.09",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,816.25,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,738.45,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),09/01/2015,386.67,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),09/01/2015,293.70,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,492.89,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,198.12,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,"1,733.58",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,350.20,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,"9,876.26",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,164.71,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,"1,286.49",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,561.63,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,144.96,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,490.79,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,657.85,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,131.07,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,601.88,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,"2,561.08",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,386.29,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,695.26,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,"4,665.22",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,541.03,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,"4,213.84",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,239.87,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,213.58,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,492.40,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,257.96,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,450.86,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,315.48,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,"4,307.50",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,152.88,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,450.23,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/01/2015,943.49,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),30/01/2015,162.40,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Contributions to Premises-related Provisions,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),29/01/2015,218.03,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,Contributions to Premises-related Provisions,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),29/01/2015,241.19,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,WINDOW & DOOR CONTRACT SERVICES,22/01/2015,180.64,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,19/01/2015,380.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,21/01/2015,200.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,22/01/2015,116.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,29/01/2015,270.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,29/01/2015,255.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,R&M -Building Other,CHRIS BREEZE LTD,15/01/2015,209.24,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,R&M -Building Other,CHRIS BREEZE LTD,15/01/2015,101.50,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,R&M -Building Other,CHRIS BREEZE LTD,29/01/2015,101.50,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,R&M -Building Other,CLEANIT CLEANING SERVICES,19/01/2015,151.66,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,R&M -Building Other,CLEANIT CLEANING SERVICES,21/01/2015,151.66,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,R&M -Building Other,CLEANIT CLEANING SERVICES,28/01/2015,151.66,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,R&M -Building Other,George Birchall Limited,28/01/2015,352.69,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,20/01/2015,117.85,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,20/01/2015,247.03,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,20/01/2015,124.55,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,21/01/2015,440.47,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,28/01/2015,272.59,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,29/01/2015,143.50,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,R&M -Building Other,PROKILL UK LIMITED,29/01/2015,105.00,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,R&M -Building Other,TAYLORS MECHANICAL H & P SERVICES LTD,28/01/2015,247.26,,,,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/01/2015,"2,494.49",,,,,,,,,,
"Development, Business & Employment",Property & Design,COAT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),23/01/2015,"3,848.89",,,,,,,,,,
"Development, Business & Employment",Property & Design,WCAY,Capital Expenditure,Payments to Contractor,(Scun) Complete Office Solutions,19/01/2015,"3,277.50",,,,,,,,,,
"Development, Business & Employment",Property & Design,WCAY,Capital Expenditure,Payments to Contractor,CCS MEDIA LIMITED,09/01/2015,"2,825.00",,,,,,,,,,
"Development, Business & Employment",Property & Design,WCAY,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,08/01/2015,"19,703.00",,,,,,,,,,
