Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date, Amount 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD SHREWSBURY,01/05/2012, 668.10 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/05/2012, 693.60 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/05/2012, 785.40 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,21/05/2012," 1,192.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,COUNTY CARS,28/05/2012, 602.40 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD SHREWSBURY,01/05/2012, 546.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,NSL Limited t/a Patient First Group,28/05/2012, 900.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,SHROPSHIRE COUNCIL,02/05/2012," 2,215.50 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,21/05/2012, 852.72 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,ULTIMATE TAXIS LTD,21/05/2012, 711.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD SHREWSBURY,29/05/2012, 561.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,COUNTY CARS,28/05/2012, 501.60 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,21/05/2012, 507.54 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,21/05/2012," 1,099.56 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD SHREWSBURY,01/05/2012, 518.40 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/05/2012," 1,659.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/05/2012, 848.10 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/05/2012, 673.20 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,22/05/2012," 1,059.85 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,22/05/2012," 1,059.85 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,ARRIVA MIDLANDS NORTH LIMITED,31/05/2012, 560.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS TRAVEL,21/05/2012, 660.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012," 1,007.15 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 805.72 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 781.16 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 781.16 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 520.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012," 1,285.48 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 925.52 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 781.16 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012," 1,032.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 847.88 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 805.72 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 520.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012," 1,285.48 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 925.52 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 781.16 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012," 1,032.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 847.88 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 805.72 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 805.72 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 781.16 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 781.16 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,ULTIMATE TAXIS LTD,21/05/2012," 1,320.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 512.33 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 512.33 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 976.45 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 650.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012," 1,606.85 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012," 1,156.90 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 976.45 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012," 1,290.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,DIAMOND CARS (TELFORD) LTD,21/05/2012," 1,110.78 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,DIAMOND CARS (TELFORD) LTD,21/05/2012, 748.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012," 1,007.15 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 976.45 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 976.45 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 650.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012," 1,606.85 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012," 1,156.90 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 976.45 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012," 1,290.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012," 1,007.15 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,SHAWS TRAVEL LTD,29/05/2012, 979.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 512.33 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS DRIVEN,08/05/2012," 1,504.42 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 512.33 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS DRIVEN,08/05/2012, 715.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS DRIVEN,08/05/2012," 1,035.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012," 1,007.15 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/05/2012, 976.45 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,DIAMOND CARS (TELFORD) LTD,21/05/2012, 836.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,DIAMOND CARS (TELFORD) LTD,21/05/2012," 1,166.88 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS TRAVEL,21/05/2012," 1,045.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,M & B MINIBUSES LTD,21/05/2012," 1,980.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS TRAVEL,21/05/2012," 1,045.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,M & B MINIBUSES LTD,02/05/2012," 3,985.74 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,SHAWS TRAVEL LTD,21/05/2012, 979.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,SHAWS TRAVEL LTD,21/05/2012," 1,034.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,SHAWS TRAVEL LTD,21/05/2012," 1,034.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,SHAWS TRAVEL LTD,21/05/2012, 902.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS TRAVEL,21/05/2012," 1,009.80 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,21/05/2012," 2,310.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,21/05/2012," 2,255.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,22/05/2012, 655.40 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,RIVERSIDE COACHWAYS,15/05/2012, 520.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,SHROPSHIRE COUNCIL,02/05/2012," 1,285.20 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,21/05/2012," 2,915.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,SHROPSHIRE COUNCIL,02/05/2012," 1,050.60 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,SHROPSHIRE COUNCIL,01/05/2012," 2,376.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,M & B MINIBUSES LTD,21/05/2012," 1,727.00 "
Environmental Services,Highways & Transport,ETAF,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,02/05/2012," 6,491.10 "
Environmental Services,Highways & Transport,ETAF,Transport-Related Expenditure,Transport Contractors,STAFFORDSHIRE COUNTY COUNCIL,11/05/2012," 2,146.42 "
Environmental Services,Highways & Transport,ETAF,Transport-Related Expenditure,Transport Contractors,ARRIVA MIDLANDS NORTH LIMITED,10/05/2012," 10,000.00 "
Environmental Services,Highways & Transport,ETAF,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,10/05/2012," 2,151.66 "
Environmental Services,Highways & Transport,ETAF,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,10/05/2012," 2,683.82 "
Environmental Services,Highways & Transport,ETAG,Transport-Related Expenditure,Vehicle Parts,P LEEK COMMERCIAL REPAIRS LTD,28/05/2012, 546.56 
Environmental Services,Highways & Transport,ETAL,Supplies & Services,Equipment - Purchase,Red Zulu Limited,14/05/2012," 5,983.44 "
Environmental Services,Highways & Transport,WEAR,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,25/05/2012," 201,730.73 "
Environmental Services,Highways & Transport,WEAR,Capital Expenditure,Marketing / Advertising,TEC3D LTD,09/05/2012," 2,790.00 "
Family & Community Services,Early Years Childcare,GEAD,Supplies & Services,Other Services,HOME-START TELFORD & WREKIN,23/05/2012," 5,180.00 "
Family & Community Services,Extended Services,JCAG,Third Party Payments,Agency Services,SOVA,15/05/2012," 1,626.75 "
Family & Community Services,Safer Communities,GCAA,Income,Other Contributions,WEST MERCIA POLICE AUTHORITY,16/05/2012," 1,125.00 "
Finance,Employment Services,FEAC,Employees,Recruitment Interview,CRIMINAL RECORDS BUREAU,03/05/2012," 4,514.00 "
Finance,Finance,FHAB,Supplies & Services,Other Services,ALLPAY.NET LIMITED,09/05/2012," 2,598.53 "
Finance,Finance,FHAB,Supplies & Services,Other Services,ALLPAY.NET LIMITED,09/05/2012, 909.33 
Finance,Finance Manager (Capital & Infrastructure based Services),FFAA,Transport-Related Expenditure,Tax,HM REVENUE & CUSTOMS,08/05/2012," 12,128.92 "
Finance,Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Conference Expenses,ALARM,22/05/2012, 545.00 
Finance,Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,18/05/2012," 16,630.97 "
Finance,Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,18/05/2012," 41,340.00 "
Finance,Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,18/05/2012," 21,015.96 "
Finance,Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,18/05/2012," 46,673.92 "
Finance,Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,18/05/2012," 371,737.76 "
Finance,Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,17/05/2012," 2,330.25 "
Finance,Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,17/05/2012," 1,356.80 "
Finance,Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,21/05/2012," 8,394.14 "
Finance,Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,21/05/2012," 3,629.58 "
Finance,Finance Manager (Corporate Finance & Customer Services),MAAC,Employees,Agency Supply Costs,COMENSURA LTD,11/05/2012," 26,506.77 "
Finance,Finance Manager (Corporate Finance & Customer Services),MAAC,Employees,Agency Supply Costs,COMENSURA LTD,31/05/2012," 35,304.01 "
Finance,Finance Manager (Corporate Finance & Customer Services),MAAC,Employees,Agency Supply Costs,COMENSURA LTD,31/05/2012," 31,756.43 "
Finance,Finance Manager (Corporate Finance & Customer Services),MAAC,Employees,Agency Supply Costs,COMENSURA LTD,22/05/2012," 26,466.87 "
Finance,Finance Manager (Corporate Finance & Customer Services),MAAC,Employees,Agency Supply Costs,COMENSURA LTD,03/05/2012," 25,194.38 "
Governance,Audit & Assurance,BAAA,Supplies & Services,Consultants Fees,DELOITTE & TOUCHE PUBLIC SECTOR INT AUD,16/05/2012," 4,250.00 "
Governance,Democratic Services,BDAE,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,09/05/2012, 742.11 
Governance,Governance,MAAF,Supplies & Services,Other Expenses,SHROPSHIRE COUNCIL,22/05/2012," 189,291.00 "
Housing & Planning,Development Management,DDAC,Supplies & Services,Legal Expenses,WHITE YOUNG GREEN CONSULTING LTD,03/05/2012," 2,450.00 "
Housing & Planning,Development Management,DDAC,Supplies & Services,Legal Expenses,WHITE YOUNG GREEN CONSULTING LTD,08/05/2012," 1,225.00 "
Housing & Planning,Development Management,DDAC,Supplies & Services,Legal Expenses,WHITE YOUNG GREEN CONSULTING LTD,08/05/2012," 1,225.00 "
Housing & Planning,Development Management,DDAC,Supplies & Services,Legal Expenses,NO 5 CHAMBERS LIMITED,22/05/2012," 3,850.00 "
Housing & Planning,Development Management,DDAC,Supplies & Services,Legal Expenses,RICHARD KIMBLIN,22/05/2012, 600.00 
Housing & Planning,Development Management,DDAC,Supplies & Services,Legal Expenses,NO 5 CHAMBERS LIMITED,22/05/2012," 6,125.00 "
Housing & Planning,Development Management,DDAC,Supplies & Services,Legal Expenses,NO 5 CHAMBERS LIMITED,22/05/2012," 4,875.00 "
Housing & Planning,Development Management,DDAC,Supplies & Services,Legal Expenses,WHITE YOUNG GREEN CONSULTING LTD,03/05/2012," 14,522.50 "
Housing & Planning,"Environmental Health, Trading Standards & Licensing",DEAA,Supplies & Services,Subscriptions,SHROPSHIRE COUNCIL,03/05/2012, 750.00 
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,WESTBROOK HOUSE,23/05/2012, 752.00 
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE GALLERY GUEST HOUSE,23/05/2012, 800.00 
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE GALLERY GUEST HOUSE,23/05/2012, 560.00 
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE FIRS GUEST HOUSE,17/05/2012," 2,495.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,Charnwood Guesthouse,28/05/2012, 630.00 
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE FIRS GUEST HOUSE,28/05/2012," 1,980.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE FIRS GUEST HOUSE,31/05/2012," 1,690.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,OLD VICARAGE,31/05/2012," 1,050.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,OLD VICARAGE,31/05/2012," 1,535.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,OLD VICARAGE,31/05/2012," 1,050.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,OLD VICARAGE,31/05/2012," 1,535.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,OLD VICARAGE,31/05/2012," 1,330.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,OLD VICARAGE,31/05/2012," 1,070.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE FIRS GUEST HOUSE,18/05/2012," 2,325.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,OLD VICARAGE,01/05/2012," 2,460.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,OLD VICARAGE,01/05/2012," 2,280.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE FIRS GUEST HOUSE,01/05/2012," 1,470.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE GALLERY GUEST HOUSE,01/05/2012, 560.00 
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,Charnwood Guesthouse,31/05/2012, 630.00 
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE GALLERY GUEST HOUSE,02/05/2012, 560.00 
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE FIRS GUEST HOUSE,02/05/2012," 1,605.00 "
Housing & Planning,Housing,DHAG,Premises-Related Expenditure,Other Energy Costs,AR TREBLE & A TREBLE,31/05/2012," 1,150.00 "
Housing & Planning,Housing,DHAG,Premises-Related Expenditure,Leasehold Rents,REDACTED PERSONAL INFORMATION,14/05/2012, 506.70 
Housing & Planning,Housing,DHAG,Premises-Related Expenditure,Leasehold Rents,AR TREBLE & A TREBLE,31/05/2012, 710.58 
Housing & Planning,Housing,DHAJ,Supplies & Services,Security Services,RMP SPECIALIST SERVICES LIMITED,23/05/2012," 2,730.00 "
Housing & Planning,Housing,DHAK,Supplies & Services,Other Office Expenses,TRIO FURNISHINGS LTD,23/05/2012," 1,011.00 "
Housing & Planning,Housing,DHAP,Premises-Related Expenditure,Planned Repairs,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),01/05/2012," 1,692.13 "
Housing & Planning,Housing,DHAP,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),01/05/2012," 1,863.91 "
Housing & Planning,Housing,DHAP,Premises-Related Expenditure,Sewage Charges,SEVERN TRENT WATER LTD,01/05/2012, 877.40 
Housing & Planning,Housing,DHAT,Supplies & Services,Materials,QUICK SKIPS (TELFORD) LTD,22/05/2012," 1,200.00 "
Housing & Planning,Housing,DHAT,Supplies & Services,Subscriptions,NORTHERN HOUSING CONSORTIUM LTD,31/05/2012, 885.00 
Housing & Planning,Housing,DHAW,Supplies & Services,Other Grants (Expenses),SHROPSHIRE INSULATION LTD,14/05/2012," 1,019.23 "
Housing & Planning,Housing,DHAW,Supplies & Services,Other Grants (Expenses),THERMOWALL,16/05/2012," 2,292.15 "
Housing & Planning,Housing,DHAW,Supplies & Services,Other Grants (Expenses),THERMOWALL,16/05/2012," 1,544.10 "
Housing & Planning,Housing,DHAW,Supplies & Services,Other Grants (Expenses),PILOT HEAT,31/05/2012," 1,234.26 "
Housing & Planning,Housing,DHAW,Supplies & Services,Other Grants (Expenses),PILOT HEAT,29/05/2012, 979.47 
Housing & Planning,Housing,WDAD,Capital Expenditure,Other Capital Expenditure,JULIE WESTON LETTINGS,31/05/2012, 850.00 
Housing & Planning,Housing,WDAF,Capital Expenditure,Fixtures & Fittings & Equipment,MP BUILDING & PLUMBING LTD,31/05/2012," 4,403.75 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,08/05/2012," 1,691.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,MASTERDECK LIMITED,14/05/2012," 2,825.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,14/05/2012," 3,713.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,ROSEMONT BUILDING CONTRACTORS,14/05/2012," 2,886.25 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,M J PERRINS,14/05/2012," 4,678.55 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,R E BROWN BUILDING CONTRACTS,01/05/2012," 5,970.23 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,PILOT HEAT,02/05/2012," 2,043.32 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,AIDS & ADAPTIONS LTD,02/05/2012," 1,499.13 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,AIDS & ADAPTIONS LTD,09/05/2012," 3,318.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,M J PERRINS,09/05/2012," 10,000.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,GM HEATING & PLUMBING LTD,01/05/2012," 2,498.37 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,JOHN GILLESPIE CONTRACTORS LTD,01/05/2012," 3,871.41 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,AIDS & ADAPTIONS LTD,01/05/2012," 4,840.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,01/05/2012," 1,521.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,R E BROWN BUILDING CONTRACTS,01/05/2012," 3,395.09 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,SHEEN WINDOWS TELFORD,24/05/2012, 645.00 
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,24/05/2012," 1,295.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,24/05/2012," 1,295.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,REDACTED PERSONAL INFORMATION,24/05/2012," 2,865.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,AIDS & ADAPTIONS LTD,24/05/2012," 3,940.77 "
