Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,193.01
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,145.99
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,422.72
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,127.96
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,118.95
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,307.07
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,290.92
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,311.19
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,135.98
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,271.36
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,202.43
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,158.75
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,169.33
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,130.64
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,225.78
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,227.83
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,160.67
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,222.88
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,162.90
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,181.71
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,213.03
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,126.10
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,274.92
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,130.20
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,102.86
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,108.55
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,151.97
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,109.92
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,194.36
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,157.08
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,102.66
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,135.75
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,248.01
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,142.95
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,107.37
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,143.02
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,401.65
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,107.54
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,201.83
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,136.14
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,242.54
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,215.64
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,151.46
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,146.37
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,167.85
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,388.85
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,192.62
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,131.12
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,318.80
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,418.15
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,195.30
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,171.67
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,131.17
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,226.51
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,186.87
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,157.11
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,226.79
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,132.81
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,119.44
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,365.36
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,156.78
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,118.91
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,103.48
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,189.57
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,297.16
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,157.38
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,237.29
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,157.16
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,234.05
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,123.01
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,176.26
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,141.02
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,291.72
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,159.44
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,170.89
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,309.53
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,112.02
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,379.97
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,155.56
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,181.11
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,105.26
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,171.51
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,241.68
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,231.40
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,329.77
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,188.81
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,212.66
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,304.67
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,146.07
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,229.92
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,222.63
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,116.71
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,279.30
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/05/2017,163.13
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,247.47
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,201.21
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,147.41
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,351.87
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,184.69
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,120.46
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,298.16
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,138.39
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,327.65
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,319.91
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,253.01
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,142.58
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,432.35
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,333.32
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,181.09
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,196.60
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,340.18
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,165.71
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,110.41
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,189.17
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,123.42
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,111.61
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,103.95
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,456.69
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,258.03
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,407.24
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,152.87
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,234.31
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,310.63
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,340.09
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,138.74
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,432.97
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,206.67
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,267.05
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,127.94
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,298.85
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,163.45
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,349.29
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,105.46
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,111.01
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,149.03
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,322.62
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,242.95
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,129.83
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,345.64
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,362.08
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,193.13
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,172.45
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,184.12
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,-185.65
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,213.83
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,134.65
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,404.29
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,314.51
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,661.52
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,116.37
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,165.24
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,259.95
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,449.09
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,324.95
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,159.78
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,430.29
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,245.20
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,158.40
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,167.94
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,135.37
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,294.27
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,172.94
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,149.11
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,214.94
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,375.31
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,158.03
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,324.89
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,291.47
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,385.49
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,-337.68
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,263.56
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,101.10
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,312.35
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,554.50
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,274.19
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,152.05
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,178.31
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,148.08
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,-294.79
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,486.27
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,173.16
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,175.45
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,449.26
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,126.11
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,432.44
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,271.85
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,210.49
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,268.52
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,206.80
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,157.10
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,159.69
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,144.78
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,337.68
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,238.40
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,155.11
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,123.35
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,190.43
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,470.82
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,347.16
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,181.32
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,288.81
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,153.67
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,202.82
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,143.62
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,258.94
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,145.60
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,118.06
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,192.32
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,110.62
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,108.47
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,139.88
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,168.15
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,159.53
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,211.50
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,128.11
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,435.83
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,200.70
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,287.27
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,173.19
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,120.36
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,149.49
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,102.30
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,251.21
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,160.11
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,221.14
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,194.66
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,321.65
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,243.68
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,269.76
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,351.51
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,103.12
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,164.69
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,415.66
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,153.44
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,215.67
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,215.23
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,303.32
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,164.89
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,169.18
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,231.97
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,280.42
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,332.01
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,116.41
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/05/2017,162.57
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,153.76
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,110.60
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,161.07
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,103.32
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,108.49
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,121.89
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,218.35
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,173.81
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,148.65
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,104.89
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,299.58
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,114.61
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,241.99
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,177.24
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,114.49
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,151.66
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,303.97
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,199.13
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,309.80
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,123.46
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,181.17
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,142.43
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,141.40
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,165.59
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,125.26
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,231.17
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,133.90
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,140.90
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,181.72
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,323.80
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,170.55
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,308.25
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,168.42
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,128.09
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,414.75
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,292.58
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,250.53
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,173.22
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,240.53
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,234.27
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,278.22
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,258.85
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,265.20
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,145.96
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,165.60
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,133.70
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,356.57
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,442.38
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,120.30
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,335.59
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,143.90
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,24/05/2017,158.11
