Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,SPICE TIME,23/06/2021,230
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,21/06/2021,103.28
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,21/06/2021,278.97
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,21/06/2021,113.82
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,21/06/2021,119
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,21/06/2021,121.19
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,21/06/2021,210.22
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,29/06/2021,171.85
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,29/06/2021,140.66
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,29/06/2021,149.25
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,29/06/2021,222.77
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,29/06/2021,412.87
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,29/06/2021,164.02
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,15/06/2021,146.86
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,15/06/2021,105.95
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,29/06/2021,104.95
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,29/06/2021,102
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,29/06/2021,107.44
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,29/06/2021,124.37
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,29/06/2021,199.31
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,15/06/2021,176.4
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,15/06/2021,126
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,15/06/2021,240.47
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,15/06/2021,106.3
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,15/06/2021,176.83
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,15/06/2021,209
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,21/06/2021,121.36
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,21/06/2021,120.95
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,21/06/2021,159.26
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,21/06/2021,139.73
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,15/06/2021,151.57
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,15/06/2021,210.48
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,08/06/2021,390.86
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,08/06/2021,119.94
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,21/06/2021,239.8
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,21/06/2021,170.08
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,21/06/2021,326.89
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,28/06/2021,150.48
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,28/06/2021,330.26
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,28/06/2021,170.08
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,28/06/2021,119.94
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,28/06/2021,119.94
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,21/06/2021,119.94
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,07/06/2021,249.6
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,07/06/2021,170.08
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,07/06/2021,398.84
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,22/06/2021,119.94
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,28/06/2021,239.8
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,Handmade Speciality Products Ltd,15/06/2021,115
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,Handmade Speciality Products Ltd,15/06/2021,448.6
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,Handmade Speciality Products Ltd,28/06/2021,169.76
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sport Equip - Purchase,Life Fitness UK Ltd,28/06/2021,144.74
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,ENVIRONMENT AGENCY,21/06/2021,890
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,10/06/2021,149.24
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,PP ELECTRICAL SERVICES (Shropshire) Ltd,03/06/2021,360
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,MSM Plant Limited,01/06/2021,1300
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,MSM Plant Limited,01/06/2021,2246.58
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,MSM Plant Limited,28/06/2021,1115.18
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,MSM Plant Limited,28/06/2021,449.48
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,MSM Plant Limited,29/06/2021,663.65
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,MSM Plant Limited,01/06/2021,726.21
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,MSM Plant Limited,01/06/2021,2533.99
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,MSM Plant Limited,01/06/2021,1584.92
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,MSM Plant Limited,02/06/2021,185.38
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,MSM Plant Limited,02/06/2021,184.09
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,MSM Plant Limited,02/06/2021,270
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,BUSINESS WATCH GUARDING LIMITED,22/06/2021,264
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,A HAND SERVICES (Dyno Rod) LTD,10/06/2021,280
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,PORTAKABIN LTD,03/06/2021,1720.74
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,Waterplay Solutions Limited,02/06/2021,275
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,Waterplay Solutions Limited,02/06/2021,275
"Communities, Customer & Commercial Services",Sport & Leisure,Transport-Related Expenditure,Fuel,Butler Fuels,24/06/2021,1230.45
"Communities, Customer & Commercial Services",Sport & Leisure,Transport-Related Expenditure,Servicing & Repairs V&P,CHARLIES STORES LTD,16/06/2021,175.6
Corporate Communications,Communications & Marketing,Employees,Recruitment Advertising,360 Resourcing Solutions Ltd,02/06/2021,4485
Corporate Communications,Communications & Marketing,Supplies & Services,Community Newspaper,ROYAL MAIL GROUP PLC ,10/06/2021,8396.77
Corporate Communications,Communications & Marketing,Supplies & Services,Community Newspaper,ROYAL MAIL GROUP PLC ,10/06/2021,2223.58
Corporate Communications,Communications & Marketing,Supplies & Services,Marketing & Publicity,R F PHOTOGRAPHY,24/06/2021,140
Corporate Items,Corporate Codes,Capital Financing Costs,Penalty Deductions,PYRAMID SCHOOLS (HADLEY) LTD,25/06/2021,-457.96
Corporate Items,Corporate Codes,Capital Financing Costs,Unitary Charge,PYRAMID SCHOOLS (HADLEY) LTD,25/06/2021,894927.15
Corporate Items,Corporate Codes,Employees,Agency Supply Costs,Matrix SCM,14/06/2021,17775.31
Corporate Items,Corporate Codes,Employees,Agency Supply Costs,Matrix SCM,09/06/2021,24199.36
Corporate Items,Corporate Codes,Employees,Agency Supply Costs,Matrix SCM,24/06/2021,27201.75
Corporate Items,Corporate Codes,Employees,Agency Supply Costs,Matrix SCM,24/06/2021,27301.16
Education & Skills,Consultancy & Advisory Services,Employees,Agency Supply Costs,Permanent Futures Ltd,01/06/2021,4110
Education & Skills,Consultancy & Advisory Services,Employees,Agency Supply Costs,Permanent Futures Ltd,03/06/2021,2055
Education & Skills,Consultancy & Advisory Services,Employees,Agency Supply Costs,Permanent Futures Ltd,28/06/2021,2055
Education & Skills,Consultancy & Advisory Services,Employees,Agency Supply Costs,Permanent Futures Ltd,28/06/2021,2055
Education & Skills,Consultancy & Advisory Services,Employees,Agency Supply Costs,Permanent Futures Ltd,28/06/2021,2055
Education & Skills,Consultancy & Advisory Services,Employees,Agency Supply Costs,Permanent Futures Ltd,28/06/2021,2055
Education & Skills,Consultancy & Advisory Services,Premises-Related Expenditure,Hire Of Rooms,Mercure Telford Centre Hotel,01/06/2021,104.17
Education & Skills,Consultancy & Advisory Services,Premises-Related Expenditure,Hire Of Rooms,Mercure Telford Centre Hotel,24/06/2021,104.17
Education & Skills,Consultancy & Advisory Services,Premises-Related Expenditure,Hire Of Rooms,Mercure Telford Centre Hotel,24/06/2021,104.17
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Other Grants (Expenses),EARLYWORLD LIMITED,11/06/2021,260
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Other Grants (Expenses),EARLYWORLD LIMITED,11/06/2021,260
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Other Grants (Expenses),HALESFIELD DAY NURSERY CENTRE ,11/06/2021,260
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Other Grants (Expenses),ABC DAY NURSERY HOLLINSWOOD,11/06/2021,260
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Other Grants (Expenses),Chec Mates Day Care,15/06/2021,1040
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Other Grants (Expenses),Twiggy's Day Nursery DONNINGTON,01/06/2021,550
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Other Grants (Expenses),Twiggys Day Nursery Ltd ,01/06/2021,550
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Training Costs - Participants Recharged,Mercure Telford Centre Hotel,01/06/2021,163.22
Education & Skills,Culture & Recreation,Supplies & Services,Comp Software (Purch / Hire),Paritor Ltd,02/06/2021,2105.78
Education & Skills,Culture & Recreation,Supplies & Services,Other Expenses,Inspired Film and  Video Ltd,07/06/2021,8600
Education & Skills,Education & Skills,Capital Expenditure,Legal Fees,W H SOLICITORS,17/06/2021,167.2
Education & Skills,Education & Skills,Capital Expenditure,Legal Fees,W H SOLICITORS,17/06/2021,207
Education & Skills,Education & Skills,Capital Expenditure,Legal Fees,W H SOLICITORS,17/06/2021,410.6
Education & Skills,Education & Skills,Capital Expenditure,Legal Fees,W H SOLICITORS,17/06/2021,516
Education & Skills,Education & Skills,Capital Expenditure,Legal Fees,W H SOLICITORS,21/06/2021,592
Education & Skills,Education & Skills,Capital Expenditure,Legal Fees,W H SOLICITORS,23/06/2021,416.9
Education & Skills,Education & Skills,Capital Expenditure,Legal Fees,W H SOLICITORS,23/06/2021,1348.4
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor, The Tree Man,09/06/2021,790
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,SGS DMW ENVIRONMENTAL SYSTEMS LTD,03/06/2021,225
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,SGS DMW ENVIRONMENTAL SYSTEMS LTD,03/06/2021,225
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,SGS DMW ENVIRONMENTAL SYSTEMS LTD,03/06/2021,225
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,E NCATERING SUPPLIES LTD,17/06/2021,341
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,P (BUILDERS) LTD,22/06/2021,27379
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,R G STONES (BUILDINGS) LTD,03/06/2021,111309.06
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,SGS DMW ENVIRONMENTAL SYSTEMS LTD,07/06/2021,656
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Cubic FM Ltd,16/06/2021,6500
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Read Construction Holdings Ltd,03/06/2021,293984.75
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,M Property Ltd,03/06/2021,314201.74
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Salopian Consutancy Ltd,09/06/2021,123
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,WREKIN SERVICES LTD,30/06/2021,487.06
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,SGS DMW ENVIRONMENTAL SYSTEMS LTD,07/06/2021,225
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,B J Engineers Limited,23/06/2021,975
Education & Skills,Pupil Support Services,Third Party Payments,DSG - High Needs Block,THE EDUCATION DEVELOPMENT SERVICE LTD,16/06/2021,5700
Education & Skills,Pupil Support Services,Third Party Payments,Misc. Education Payments to Non Schools,HRP Education,14/06/2021,490
Education & Skills,SEND (0-25),Employees,Agency Supply Costs,Guide Dogs for the Blind,21/06/2021,1189
Education & Skills,SEND (0-25),Employees,Professional Subs,KENT COUNTY COUNCIL,22/06/2021,350
Education & Skills,SEND (0-25),Employees,Recruitment Advertising,Association of Educational Psychologist,21/06/2021,700
Education & Skills,SEND (0-25),Supplies & Services,Aids & Appliances,RNIB ENTERPRISES LTD,04/06/2021,130
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,OTICON LIMITED,04/06/2021,652.8
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,OTICON LIMITED,04/06/2021,3312
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,OTICON LIMITED,04/06/2021,-100.75
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,OTICON LIMITED,04/06/2021,828
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,OTICON LIMITED,04/06/2021,414
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,PHONAK UK LTD,21/06/2021,547
Education & Skills,SEND (0-25),Supplies & Services,Health & Safety Expenses,G & S SMIRTHWAITE LTD,03/06/2021,561
Education & Skills,SEND (0-25),Supplies & Services,Other Services,GL Assessments,04/06/2021,230
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,PRIORSLEE ACADEMY,24/06/2021,1915.56
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,PRIORSLEE ACADEMY,04/06/2021,1915.56
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,PRIORSLEE ACADEMY,24/06/2021,261.21
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,PRIORSLEE ACADEMY,04/06/2021,261.21
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,THOMAS TELFORD SCHOOL ,04/06/2021,696.57
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,THOMAS TELFORD SCHOOL ,24/06/2021,696.57
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Wrekin View Primary School,24/06/2021,4788.9
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Wrekin View Primary School,04/06/2021,4788.9
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Wrekin View Primary School,24/06/2021,423.76
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Wrekin View Primary School,04/06/2021,423.76
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CAT - Telford Priory School,24/06/2021,4963.04
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CAT - Telford Priory School,04/06/2021,4963.04
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CAT - Telford Priory School,24/06/2021,389.5
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CAT - Telford Priory School,04/06/2021,389.5
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Telford Park School,24/06/2021,5833.75
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Telford Park School,04/06/2021,5833.75
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,The Telford Langley School ,24/06/2021,7226.89
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,The Telford Langley School ,04/06/2021,7226.89
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,21/06/2021,3918.19
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,24/06/2021,3918.19
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,04/06/2021,14802.06
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,04/06/2021,39181.92
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,21/06/2021,174.14
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,24/06/2021,174.14
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,04/06/2021,261.21
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,04/06/2021,1741.4
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Charlton Academy,24/06/2021,3395.76
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Charlton Academy,04/06/2021,3395.76
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Charlton Academy,24/06/2021,289.84
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Charlton Academy,04/06/2021,289.84
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Queensway HLC,11/06/2021,62132
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Queensway HLC,11/06/2021,65127.75
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Ercall Wood Academy,24/06/2021,13757.2
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Ercall Wood Academy,04/06/2021,13757.2
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Ercall Wood Academy,24/06/2021,522.42
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Ercall Wood Academy,04/06/2021,522.42
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Redhill Primary Academy,24/06/2021,671.33
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Redhill Primary Academy,04/06/2021,671.33
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Redhill Primary Academy,24/06/2021,4179.41
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Redhill Primary Academy,04/06/2021,4179.41
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,ABRAHAM DARBY ACADEMY,24/06/2021,1131.92
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,ABRAHAM DARBY ACADEMY,04/06/2021,1131.92
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,ABRAHAM DARBY ACADEMY,24/06/2021,6617.39
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,ABRAHAM DARBY ACADEMY,04/06/2021,6617.39
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,LANDAU LTD,11/06/2021,95986.43
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,LANDAU LTD,11/06/2021,320
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,MADELEY ACADEMY TRUST LTD,04/06/2021,5833.75
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,MADELEY ACADEMY TRUST LTD,24/06/2021,5833.75
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,MADELEY ACADEMY TRUST LTD,04/06/2021,348.28
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,MADELEY ACADEMY TRUST LTD,24/06/2021,348.28
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,TELFORD COLLEGE,25/06/2021,220461.25
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,The National Teaching & Advisory Service,11/06/2021,195
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Lawley Village Academy,24/06/2021,435.35
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Lawley Village Academy,04/06/2021,435.35
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Lawley Village Academy,24/06/2021,174.14
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Lawley Village Academy,04/06/2021,174.14
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Priory Group (Cheadle Royal School),24/06/2021,3150
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Priory Group (Cheadle Royal School),24/06/2021,262.5
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Options Higford (Options Autism (5) Limited,04/06/2021,38095.81
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Options Higford (Options Autism (5) Limited,21/06/2021,35756.84
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Options Higford (Options Autism (5) Limited,21/06/2021,33464.72
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Grange Park Primary School - Community Academies Trust,24/06/2021,4614.76
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Grange Park Primary School - Community Academies Trust,04/06/2021,4614.76
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Dawley C of E Primary Academy,24/06/2021,870.71
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Dawley C of E Primary Academy,04/06/2021,870.71
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Dawley C of E Primary Academy,24/06/2021,696.57
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Dawley C of E Primary Academy,04/06/2021,696.57
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Apley Village Day Nursery,11/06/2021,3663.18
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Windmill Primary School Academy,24/06/2021,957.78
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Windmill Primary School Academy,04/06/2021,957.78
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Send4Change Ltd,04/06/2021,4900
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Spring Hill High School,21/06/2021,21983.67
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Acorn Care & Education Ltd,21/06/2021,26697.14
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Keys PCE Limited,24/06/2021,3230
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Keys PCE Limited,24/06/2021,3420
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Keys PCE Limited,11/06/2021,1700
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,04/06/2021,490
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,04/06/2021,588
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,04/06/2021,588
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,04/06/2021,147
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,04/06/2021,245
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Crudgington Primary School,24/06/2021,1131.92
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Crudgington Primary School,04/06/2021,1131.92
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Tamworth Amateur Boxing Club,17/06/2021,350
Education & Skills,SEND (0-25),Transport-Related Expenditure,Parents Reimbursements,Helen Ashby,21/06/2021,317.58
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Telford and Wrekin Community Enterprise LTD,04/06/2021,588.2
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Telford and Wrekin Community Enterprise LTD,04/06/2021,397.8
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Telford Cars (Madison Park Limited),11/06/2021,912
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Telford Cars (Madison Park Limited),11/06/2021,616
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,24/06/2021,462
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,24/06/2021,666
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,24/06/2021,532
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,24/06/2021,1260
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,24/06/2021,360
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,24/06/2021,396
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,24/06/2021,418
Education & Skills,SEND (0-25),Transport-Related Expenditure,Transport Contractors,A-STAR TRANSPORT MIDLANDS LTD,04/06/2021,6032.5
Education & Skills,Skills,Employees,Course Fees,QUALSAFE.COM,22/06/2021,318.65
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,MADELEY PARISH COUNCIL ,01/06/2021,140.25
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,01/06/2021,195
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,17/06/2021,150
