Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,InvoiceNo, Amount 
Family & Community Services,Early Years Childcare,GEAK,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,06/01/2012,343098032," 1,259.76 "
Family & Community Services,Early Years Childcare,GEAK,Premises-Related Expenditure,Grounds Maintenance - Other,NOBRIDGE LTD,06/01/2012,5346," 3,537.60 "
Family & Community Services,Early Years Childcare,GEAK,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,16/01/2012,INVOICE," 1,058.35 "
Family & Community Services,Extended Services,GTAA,Supplies & Services,Service Contracts,LES MILES DES MARCHES,16/01/2012,MDM1-NOV11, 720.00 
Family & Community Services,Extended Services,GTAA,Supplies & Services,Other Grants (Expenses),ABRAHAM DARBY ACADEMY,23/01/2012,INV000122, 650.00 
Family & Community Services,Integrated Youth Support Services,GYAE,Supplies & Services,Other Grants (Expenses),YOUTH SUPPORT SERVICES LTD,11/01/2012,1919," 21,250.00 "
Family & Community Services,Integrated Youth Support Services,GYAE,Supplies & Services,Other Grants (Expenses),YOUTH SUPPORT SERVICES LTD,30/01/2012,1943, 965.00 
Family & Community Services,Integrated Youth Support Services,GYAK,Supplies & Services,Computer Hardware (Maint),CACI LTD,25/01/2012,ES03747," 3,383.00 "
Family & Community Services,Integrated Youth Support Services,GYAL,Supplies & Services,Other Services,YOUTH SUPPORT SERVICES LTD,11/01/2012,1924," 1,697.00 "
Family & Community Services,Integrated Youth Support Services,GYAL,Supplies & Services,Other Services,YOUTH SUPPORT SERVICES LTD,30/01/2012,1944," 1,697.00 "
Family & Community Services,Safer Communities,GCAD,Supplies & Services,Other Services,WEST MERCIA PROBATION TRUST,09/01/2012,2603," 8,831.00 "
Family & Community Services,Safer Communities,GCAF,Supplies & Services,Security Services,ADT FIRE & SECURITY PLC,11/01/2012,19920430-02, 844.00 
Family & Community Services,Safer Communities,GCAH,Supplies & Services,Highways Equipment,TELFORD & WREKIN SERVICES LTD,03/01/2012,37741," 3,728.65 "
Finance,Employment Services,FEAB,Supplies & Services,Other Expenses,BOTTOMLINE TECHNOLOGIES,24/01/2012,MINV129436," 3,281.96 "
Finance,Employment Services,FEAC,Employees,Recruitment Interview,CRIMINAL RECORDS BUREAU,16/01/2012,826698," 4,258.00 "
Finance,Finance,FFAH,Supplies & Services,Subscriptions,CIPFA BUSINESS LTD,16/01/2012,3061894," 1,100.00 "
Finance,Finance,FHAB,Supplies & Services,Other Services,ALLPAY.NET LIMITED,06/01/2012,187326, 831.98 
Finance,Finance,FHAB,Supplies & Services,Other Services,ALLPAY.NET LIMITED,06/01/2012,187327," 2,158.20 "
Finance,Finance,FHAD,Support Services,External Audit Fees,KPMG LLP,23/01/2012,5500467791," 14,777.00 "
Finance,Finance,FHAG,Capital Financing Costs,Interest,PENNA PLC,09/01/2012,LPA," 1,349.66 "
Finance,Finance Manager (Corporate Finance & Customer Services),FFAC,Supplies & Services,Publications,CIFPA BUSINESS LTD,10/01/2012,3060831, 513.00 
Finance,Finance Manager (Corporate Finance & Customer Services),FFAC,Supplies & Services,Publications,CIFPA BUSINESS LTD,10/01/2012,3060332, 562.50 
Finance,Finance Manager (Corporate Finance & Customer Services),MAAC,Employees,Agency Supply Costs,COMENSURA LTD,09/01/2012,511954," 17,823.19 "
Finance,Finance Manager (Corporate Finance & Customer Services),MAAC,Employees,Agency Supply Costs,COMENSURA LTD,26/01/2012,512099," 21,135.97 "
Finance,Finance Manager (Corporate Finance & Customer Services),MAAC,Employees,Agency Supply Costs,COMENSURA LTD,26/01/2012,512639," 28,635.10 "
Finance,Finance Manager (Corporate Finance & Customer Services),MAAC,Employees,Agency Supply Costs,COMENSURA LTD,23/01/2012,512423," 21,973.74 "
Finance,Finance Manager (Corporate Finance & Customer Services),MAAC,Employees,Agency Supply Costs,COMENSURA LTD,16/01/2012,512243," 24,098.96 "
Governance,Audit & Assurance,BAAA,Supplies & Services,Specialist IT Audit Contract Payments,DELOITTE & TOUCHE PUBLIC SECTOR INT AUD,12/01/2012,2610010579," 10,625.00 "
Governance,Audit & Assurance,BAAB,Employees,Course Fees,PDP TRAINING,20/01/2012,PDPTDPEK12-13010, 795.00 
Governance,Audit & Assurance,BAAB,Supplies & Services,Council's Data Protection Registration Fee,THE INFORMATION COMMISSIONER,06/01/2012,Z5142391, 500.00 
Governance,Democratic Services,BDAA,Supplies & Services,Comp Software (Purch / Hire),PUBLIC-I,13/01/2012,2559, 500.00 
Governance,Democratic Services,BDAE,Supplies & Services,Printing - Other,IMPACT MAIL & PRINT LTD,24/01/2012,39956," 3,855.38 "
Governance,Democratic Services,BDAE,Supplies & Services,Stationery,IMPACT MAIL & PRINT LTD,03/01/2012,39923," 1,364.23 "
Governance,Democratic Services,BDAE,Supplies & Services,Stationery,IMPACT MAIL & PRINT LTD,03/01/2012,39926," 1,392.19 "
Governance,Democratic Services,BDAE,Supplies & Services,Computer Software (Maint),ELECTORAL REFORM SERVICES,10/01/2012,ERS-2284-10," 1,062.20 "
Governance,Democratic Services,BDAE,Supplies & Services,Postages,ROYAL MAIL GROUP PLC,20/01/2012,9037073322," 5,178.87 "
Governance,Legal Services,BLAB,Transport-Related Expenditure,Publications,Thomson Reuters,10/01/2012,4500369688," 2,025.00 "
Governance,Legal Services,BLAB,Supplies & Services,Comp Software (Purch / Hire),IKEN BUSINESS LTD,17/01/2012,IK22205," 1,330.60 "
Governance,Legal Services,BLAB,Supplies & Services,Comp Software (Purch / Hire),IKEN BUSINESS LTD,17/01/2012,IK22215," 3,750.00 "
Governance,Legal Services,BLAB,Supplies & Services,Computer Software (Maint),THE COPYRIGHT LICENSING AGENCY LTD,05/01/2012,447047," 6,950.85 "
Governance,Legal Services,MAAF,Premises-Related Expenditure,Coroners Services,SHREWSBURY & TELFORD HOSPITAL NHS TRUST,12/01/2012,10061996," 4,596.00 "
Housing & Planning,Development Management,DDAA,Supplies & Services,Comp Hardware (Purch / Hire),RESOLUTION DATA MANAGEMENT LTD,04/01/2012,6853," 2,275.00 "
Housing & Planning,Development Management,DDAC,Supplies & Services,Legal Expenses,WHITE YOUNG GREEN CONSULTING LTD,13/01/2012,776470," 1,225.00 "
Housing & Planning,Development Management,DDAG,Supplies & Services,Photocopying,DATASAVE LIMITED,24/01/2012,98306," 2,575.82 "
Housing & Planning,Development Management,DDAG,Supplies & Services,Photocopying,DATASAVE LIMITED,24/01/2012,98305," 1,780.67 "
Housing & Planning,"Environmental Health, Trading Standards & Licensing",DEAA,Supplies & Services,Subscriptions,SITEON LTD,23/01/2012,1984, 625.00 
Housing & Planning,"Environmental Health, Trading Standards & Licensing",DEAA,Supplies & Services,Subscriptions,WARWICKSHIRE COUNTY COUNCIL,23/01/2012,10023089," 1,200.00 "
Housing & Planning,"Environmental Health, Trading Standards & Licensing",DEAB,Supplies & Services,Printing - Other,BRAISWICK PHOTOGRAPHIC CO LTD,11/01/2012,9724, 725.00 
Housing & Planning,"Environmental Health, Trading Standards & Licensing",DEAC,Employees,Professional Subs,CIEH,24/01/2012,I00003587," 2,114.00 "
Housing & Planning,"Environmental Health, Trading Standards & Licensing",DEAD,Supplies & Services,Other Services,SEVERN TRENT LABORATORIES,16/01/2012,40907, 616.00 
Housing & Planning,"Environmental Health, Trading Standards & Licensing",DEAE,Supplies & Services,Other Services,PRP LEISURE LTD,12/01/2012,37, 912.00 
Housing & Planning,"Environmental Health, Trading Standards & Licensing",DEAE,Supplies & Services,Other Services,PRP LEISURE LTD,12/01/2012,38, 768.00 
Housing & Planning,"Environmental Health, Trading Standards & Licensing",DEAF,Premises-Related Expenditure,R&M -Buildings DLO Charge,A HAND SERVICES LTD,05/01/2012,1203AP564, 545.00 
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE FIRS GUEST HOUSE,16/01/2012,5873," 2,005.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE FIRS GUEST HOUSE,16/01/2012,5875," 2,730.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,OLD VICARAGE,16/01/2012,3640," 2,230.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,OLD VICARAGE,16/01/2012,3642," 1,355.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,OLD VICARAGE,16/01/2012,3642, 785.00 
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,OLD VICARAGE,16/01/2012,3645," 1,855.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,OLD VICARAGE,16/01/2012,3645, 785.00 
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,OLD VICARAGE,10/01/2012,3636," 2,805.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE GALLERY GUEST HOUSE,31/01/2012,twc042, 740.00 
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE FIRS GUEST HOUSE,06/01/2012,5869," 2,555.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE GALLERY GUEST HOUSE,20/01/2012,twc040, 600.00 
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE GALLERY GUEST HOUSE,20/01/2012,twc041, 840.00 
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,OLD VICARAGE,10/01/2012,3639," 2,555.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE GALLERY GUEST HOUSE,10/01/2012,twc038, 680.00 
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE GALLERY GUEST HOUSE,16/01/2012,twc039," 1,160.00 "
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE FIRS GUEST HOUSE,16/01/2012,5871," 1,710.00 "
Housing & Planning,Housing,DHAG,Premises-Related Expenditure,Planned Repairs,AST FLOORCOVERINGS LTD,11/01/2012,73050, 531.63 
Housing & Planning,Housing,DHAH,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES,10/01/2012,HQ00922/2332382, 811.03 
Housing & Planning,Housing,DHAJ,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES,10/01/2012,HQ00922/2332373," 1,050.89 "
Housing & Planning,Housing,DHAJ,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES,10/01/2012,169625,-799.78 
Housing & Planning,Housing,DHAJ,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES,10/01/2012,HQ00922/2318982, 527.92 
Housing & Planning,Housing,DHAJ,Supplies & Services,Security Services,RMP SPECIALIST SERVICES LIMITED,16/01/2012,125," 2,791.25 "
Housing & Planning,Housing,DHAK,Premises-Related Expenditure,R&M -Buildings DLO Charge,AE PROPERTY MAINTENACE,31/01/2012,73, 889.00 
Housing & Planning,Housing,DHAP,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,20/01/2012,5318S, 514.48 
Housing & Planning,Housing,DHAP,Premises-Related Expenditure,R&M -Building Other,SW CONTRACTORS,16/01/2012,158, 518.00 
Housing & Planning,Housing,DHAP,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES,16/01/2012,HQ009222326874," 1,705.26 "
Housing & Planning,Housing,DHAP,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES,31/01/2012,HQ009222340172," 1,692.13 "
Housing & Planning,Housing,DHAP,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES,16/01/2012,HQ009222326882," 1,637.51 "
Housing & Planning,Housing,DHAP,Premises-Related Expenditure,Sewage Charges,SEVERN TRENT WATER LTD,20/01/2012,763081823, 914.37 
Housing & Planning,Housing,DHAP,Premises-Related Expenditure,Sewage Charges,SEVERN TRENT WATER LTD,20/01/2012,993066361, 814.61 
Housing & Planning,Housing,DHAW,Supplies & Services,Other Grants (Expenses),GM HEATING & PLUMBING LTD,25/01/2012,9634," 1,103.81 "
Housing & Planning,Housing,DHAW,Supplies & Services,Other Grants (Expenses),PILOT HEAT,31/01/2012,1107," 1,312.81 "
Housing & Planning,Housing,DHAW,Supplies & Services,Other Grants (Expenses),PILOT HEAT,31/01/2012,1111, 850.00 
Housing & Planning,Housing,DHAW,Supplies & Services,Other Grants (Expenses),THERMOWALL,27/01/2012,TWL8342, 524.50 
Housing & Planning,Housing,DHAW,Supplies & Services,Other Grants (Expenses),HOMECRAFT,17/01/2012,1432, 795.00 
Housing & Planning,Housing,DHAW,Supplies & Services,Other Grants (Expenses),GM HEATING & PLUMBING LTD,24/01/2012,9633," 1,448.89 "
Housing & Planning,Housing,DHAW,Supplies & Services,Other Grants (Expenses),GM HEATING & PLUMBING LTD,24/01/2012,9609," 1,073.00 "
Housing & Planning,Housing,DHAW,Supplies & Services,Other Grants (Expenses),GM HEATING & PLUMBING LTD,24/01/2012,9526," 1,099.00 "
Housing & Planning,Housing,DHAW,Supplies & Services,Other Grants (Expenses),HOMECRAFT,12/01/2012,11/0805/H," 1,050.23 "
Housing & Planning,Housing,DHAW,Supplies & Services,Other Grants (Expenses),GM HEATING & PLUMBING LTD,12/01/2012,9484, 985.00 
Housing & Planning,Housing,DHAW,Supplies & Services,Other Grants (Expenses),R E BROWN BUILDING CONTRACTS,10/01/2012,9236," 1,098.00 "
Housing & Planning,Housing,DHAW,Supplies & Services,Other Grants (Expenses),GM HEATING & PLUMBING LTD,16/01/2012,9618, 962.00 
Housing & Planning,Housing,DHAW,Supplies & Services,Other Grants (Expenses),GM HEATING & PLUMBING LTD,12/01/2012,9570," 1,372.50 "
Housing & Planning,Housing,DHAW,Supplies & Services,Other Grants (Expenses),THOMAS PLUMBING & HEATING,18/01/2012,20," 1,830.00 "
Housing & Planning,Housing,WDAD,Capital Expenditure,Other Capital Expenditure,AE PROPERTY MAINTENACE,31/01/2012,26HeatherDriveJan12, 775.00 
Housing & Planning,Housing,WDAD,Capital Expenditure,Other Capital Expenditure,AE PROPERTY MAINTENACE,31/01/2012,43StoneBridge, 795.00 
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,WESTHOLME LTD,03/01/2012,207201," 1,301.45 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,GM HEATING & PLUMBING LTD,25/01/2012,9634," 1,103.81 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,18/01/2012,9085122940," 1,856.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,PILOT HEAT,31/01/2012,1107," 1,312.81 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,AIDS & ADAPTIONS LTD,09/01/2012,1141," 4,153.33 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,11/01/2012,9085121731," 1,295.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,11/01/2012,SISD/00007136," 1,269.16 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,11/01/2012,SISD/00007139," 1,164.76 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,Prism Medical UK,11/01/2012,209089," 2,166.80 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,R E BROWN BUILDING CONTRACTS,26/01/2012,10/0483/," 14,342.74 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THOMAS PLUMBING & HEATING,18/01/2012,21, 775.00 
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,18/01/2012,9085123542," 1,858.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,06/01/2012,9085119306," 1,816.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,MARTIN EVANS CONSTRUCTION LTD,20/01/2012,2952," 3,518.07 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,ROSEMONT BUILDING CONTRACTORS,20/01/2012,OPR679," 3,742.78 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,AIDS & ADAPTIONS LTD,20/01/2012,149," 3,695.46 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,11/01/2012,SISD/00007135," 1,212.82 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,11/01/2012,SISD/00007134," 1,413.95 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,R E BROWN BUILDING CONTRACTS,11/01/2012,6EGLATINECLOSEDEC11," 7,358.20 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,10/01/2012,SISD/00007100," 15,453.88 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,E DAVIES & SON,10/01/2012,10/1877/H," 23,478.85 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,R E BROWN BUILDING CONTRACTS,10/01/2012,9249," 17,238.57 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,17/01/2012,40875," 1,256.08 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,AIDS & ADAPTIONS LTD,20/01/2012,147," 1,230.88 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,MARTIN EVANS CONSTRUCTION LTD,20/01/2012,2962," 4,108.61 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,12/01/2012,SISD/00007138," 1,301.65 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,12/01/2012,SISD/00007141," 1,256.08 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,GM HEATING & PLUMBING LTD,12/01/2012,9484, 985.00 
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,R E BROWN BUILDING CONTRACTS,10/01/2012,9236," 1,098.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,10/01/2012,SISD/00007129, 760.28 
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,10/01/2012,9005119306," 1,816.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,MARTIN EVANS CONSTRUCTION LTD,11/01/2012,2954," 3,674.78 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,11/01/2012,9085122515," 1,726.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,WILCOX PLUMBING & HEATING,11/01/2012,573," 2,112.50 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,BUZZ ELECTRICAL CONTRACTORS,18/01/2012,10/1963/H," 2,600.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,06/01/2012,SISD/00007102, 686.45 
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,06/01/2012,SISD/00007108, 807.50 
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,06/01/2012,SISD/00007101," 1,170.52 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,16/01/2012,SISD/00007126, 585.26 
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,16/01/2012,SISD/00007125, 682.76 
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,16/01/2012,SISD/00007127, 626.78 
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,16/01/2012,SISD/00007142," 1,384.01 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,16/01/2012,SISD/00007128, 606.87 
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THOMAS PLUMBING & HEATING,18/01/2012,20, 955.00 
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,ROSEMONT BUILDING CONTRACTORS,20/01/2012,OPR695," 3,147.75 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,03/01/2012,SISD/00007133, 735.61 
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,03/01/2012,SISD/00007137," 1,344.73 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,03/01/2012,SISD/00007140," 1,509.34 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,03/01/2012,SISD/00007143," 1,386.76 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,03/01/2012,SISD/00007144," 1,204.15 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,03/01/2012,SISD/00007158," 1,028.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,BOURNVILLE VILLAGE TRUST,03/01/2012,SL32331," 2,143.32 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,BOURNVILLE VILLAGE TRUST,03/01/2012,SL32332," 2,043.80 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,ROSEMONT BUILDING CONTRACTORS,03/01/2012,OPR674," 3,361.80 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,BOURNVILLE VILLAGE TRUST,03/01/2012,SL32330," 1,969.10 "
Housing & Planning,Housing & Planning,YDAB,Premises-Related Expenditure,Preventative Maintenance,A J B CONTRACTING LTD,24/01/2012,96," 23,125.00 "
Housing & Planning,Housing & Planning,YDAB,Premises-Related Expenditure,Preventative Maintenance,A J B CONTRACTING LTD,24/01/2012,97," 9,478.00 "
Housing & Planning,Strategic Housing,DSAA,Employees,Employee Costs Recharged,PARK LANE CENTRE,16/01/2012,SINV1112," 1,155.00 "
Housing & Planning,Strategic Housing,EWAB,Supplies & Services,Other Services,SITA UK,20/01/2012,28035439," 1,265.05 "
Housing & Planning,Strategic Housing,EWAD,Supplies & Services,Other Services,SITA UK,04/01/2012,27037495," 4,431.98 "
Housing & Planning,Strategic Housing,EWAD,Supplies & Services,Other Services,SITA UK,04/01/2012,27039320, 937.67 
Housing & Planning,Strategic Housing,EWAD,Supplies & Services,Other Services,SITA UK,19/01/2012,28036802," 3,956.10 "
Housing & Planning,Strategic Housing,EWAD,Third Party Payments,DSO Contractor Recharge,SITA UK,24/01/2012,28000245," 4,484.46 "
Housing & Planning,Strategic Housing,EWAD,Third Party Payments,DSO Contractor Recharge,SITA UK,04/01/2012,27039322," 4,484.46 "
Housing & Planning,Strategic Housing,EWAJ,Supplies & Services,Computer Software (Maint),LIMEHOUSE SOFTWARE  LTD,25/01/2012,LUK000192," 8,694.29 "
Housing & Planning,Strategic Housing,WDSB,Capital Expenditure,External Professional Fees,BARRY LOWE SURVEYS LTD,17/01/2012,D067, 950.00 
Housing & Planning,Strategic Housing,WDSB,Capital Expenditure,Payments to Contractor,AE PROPERTY MAINTENACE,27/01/2012,10, 531.00 
Housing & Planning,Strategic Housing,WDSB,Capital Expenditure,Payments to Contractor,VPS (UK) LTD,26/01/2012,SRUK-005273," 5,747.48 "
Housing & Planning,Strategic Housing,WDSB,Capital Expenditure,Payments to Contractor,GROUND INVESTIGATION & PILING LTD,24/01/2012,26906," 5,603.93 "
Housing & Planning,Strategic Housing,WDSB,Capital Expenditure,Payments to Contractor,WPD MIDLANDS NETWORKS SERVICES LTD,10/01/2012,730000836," 1,750.00 "
Housing & Planning,Strategic Housing,WDSB,Capital Expenditure,Payments to Contractor,SUNDRY SUPPLIER - C/O POST ROOM,13/01/2012,SUTTON HILL NATIONAL GRID, 507.00 
Housing & Planning,Strategic Housing,WDSB,Capital Expenditure,Site Investigation,SEVERN TRENT WATER LTD,20/01/2012,1800000077," 4,861.35 "
Housing & Planning,Strategic Housing,WDSD,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,27/01/2012,Y1241," 25,552.13 "
Housing & Planning,Strategic Housing,WDSE,Capital Expenditure,Legal Fees,MILLS & REEVE,18/01/2012,CAMBIL/420370/V/1/1, 704.00 
Housing & Planning,Strategic Housing,WDSE,Capital Expenditure,Payments to Contractor,DAYS NEW HOME LTD,10/01/2012,775123," 53,900.00 "
Housing & Planning,Strategic Housing,WDSE,Capital Expenditure,Site Investigation,VPS (UK) LTD,18/01/2012,SRUK-004989," 1,056.00 "
Housing & Planning,Strategic Housing,WDSE,Capital Expenditure,Site Investigation,VPS (UK) LTD,18/01/2012,646596," 1,056.00 "
Housing & Planning,Strategic Housing,WDSG,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN CITIZENS ADVICE BUREAU,09/01/2012,HOKS/01/12," 6,770.32 "
Housing & Planning,Strategic Housing,WDSH,Capital Expenditure,Other Capital Expenditure,WREKIN HOUSING TRUST,05/01/2012,INFILLSITENOVEMBER," 40,000.00 "
Housing & Planning,Strategic Housing,WDSL,Capital Expenditure,Expenditure on loans & other financial assistance,BOURNVILLE VILLAGE TRUST,23/01/2012,LIGHTMOORCOMPLETION," 196,319.00 "
Housing & Planning,Strategic Housing,WDSP,Capital Expenditure,Payments to Contractor,VPS (UK) LTD,26/01/2012,SRUK-005271," 3,831.66 "
Housing & Planning,Strategic Housing,WDSP,Capital Expenditure,Payments to Contractor,K & M CONSTRUCTION LTD,18/01/2012,283/090112, 604.50 
Property & ICT,Building Schools for the Future (BSF),GFAA,Employees,Course Fees,UNIVERSITY OF WOLVERHAMPTON,16/01/2012,T00485742," 1,303.20 "
Property & ICT,Building Schools for the Future (BSF),WGAC,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,03/01/2012,IN00228135," 10,453.33 "
Property & ICT,Building Schools for the Future (BSF),WGAD,Capital Expenditure,Legal Fees,NABARRO,16/01/2012,1186051," 4,657.50 "
Property & ICT,Building Schools for the Future (BSF),WGAD,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,16/01/2012,IN00230546," 10,907.32 "
Property & ICT,Building Schools for the Future (BSF),WGAD,Capital Expenditure,Payments to Contractor,KIER CONSTRUCTION LTD,31/01/2012,11070023," 1,111,347.00 "
Property & ICT,Building Schools for the Future (BSF),WGAF,Capital Expenditure,Legal Fees,NABARRO,16/01/2012,1185014," 4,721.83 "
Property & ICT,Building Schools for the Future (BSF),WGAG,Capital Expenditure,Legal Fees,NABARRO,18/01/2012,1185989," 20,599.79 "
Property & ICT,Building Schools for the Future (BSF),WGAG,Capital Expenditure,Legal Fees,NABARRO,16/01/2012,1185011," 4,934.40 "
