Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Education & Skills,SEND (0-25),Supplies & Services,Aids & Appliances,PHONAK UK LTD,20/07/2021,955.89
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,The National Teaching & Advisory Service,27/07/2021,130
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,147
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,20/07/2021,245
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,245
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,245
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,245
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,245
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,245
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,05/07/2021,245
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,12/07/2021,245
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,05/07/2021,245
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Aqueduct Little Learners,22/07/2021,260.05
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Grange Park Primary School - Community Academies Trust,22/07/2021,336.76
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Apley Village Day Nursery,22/07/2021,339.73
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,392
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,12/07/2021,392
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,05/07/2021,392
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,RED GEORGE RURAL SKILLS PROJECT,21/07/2021,400
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,20/07/2021,441
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,490
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,490
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,490
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,20/07/2021,588
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,588
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,588
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,588
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,588
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,588
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,12/07/2021,588
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,05/07/2021,588
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,RED GEORGE RURAL SKILLS PROJECT,21/07/2021,700
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,20/07/2021,735
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,20/07/2021,735
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,735
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,735
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,735
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,735
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,735
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,09/07/2021,735
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,12/07/2021,735
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,12/07/2021,735
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CHILDCARE SOS,27/07/2021,810.24
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,TORTOISE NURSERY SCHOOL,22/07/2021,810.73
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,LITTLE DRAGONS PRE-SCHOOL,22/07/2021,818.95
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,PUDDLEDUCKS PLAYGROUP ,22/07/2021,818.95
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Busy Bees Day Nursery Telford,22/07/2021,818.95
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,DAISY CHAIN @ OLD HALL,22/07/2021,818.95
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Apley Village Day Nursery,27/07/2021,927.48
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Bryn Melyn Care Ltd,05/07/2021,1000
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HALESFIELD DAY NURSERY CENTRE ,27/07/2021,1056.3
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,TORTOISE NURSERY SCHOOL ,27/07/2021,1056.3
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,ABC DAY NURSERY LTD ,22/07/2021,1059.82
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,22/07/2021,1637.9
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,WOODEN TOPS DAY NURSERY,22/07/2021,1637.9
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Lawley Village Day Nursery,22/07/2021,1637.9
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Grange Park Primary School - Community Academies Trust,22/07/2021,1637.9
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Keys PCE Limited,26/07/2021,2380
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Church Street Day Nursery,22/07/2021,2456.85
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Keys PCE Limited,26/07/2021,2520
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Endeavour Multi Academy Trust T/A Wightwick Hall School,22/07/2021,3197.14
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,TEAGUES BRIDGE PRE-SCHOOL ,27/07/2021,5013.8
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Aqueduct Little Learners,27/07/2021,5013.85
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,THE EDUCATION DEVELOPMENT SERVICE LTD,20/07/2021,7355
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,THE EDUCATION DEVELOPMENT SERVICE LTD,20/07/2021,7765
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,THE EDUCATION DEVELOPMENT SERVICE LTD,20/07/2021,7765
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,THE EDUCATION DEVELOPMENT SERVICE LTD,20/07/2021,7765
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,THE EDUCATION DEVELOPMENT SERVICE LTD,20/07/2021,7765
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,THE EDUCATION DEVELOPMENT SERVICE LTD,20/07/2021,7765
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CITY OF STOKE ON TRENT,09/07/2021,12000
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,The Priory Group ,09/07/2021,16666.66
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,The Priory Group,09/07/2021,16666.67
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Queensway HLC,29/07/2021,54100.63
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Queensway HLC,29/07/2021,67436.11
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,27/07/2021,136.5
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,27/07/2021,168
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,05/07/2021,189
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,27/07/2021,225
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,05/07/2021,230
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,27/07/2021,234
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,27/07/2021,241.5
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,27/07/2021,242
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,05/07/2021,242
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,05/07/2021,250
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,27/07/2021,252
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,05/07/2021,299
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,27/07/2021,308
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,27/07/2021,364
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Telford and Wrekin Community Enterprise LTD,09/07/2021,374.4
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,05/07/2021,390
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,27/07/2021,396
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Telford and Wrekin Community Enterprise LTD,09/07/2021,554.2
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,ULTIMATE TAXIS LTD,27/07/2021,560
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,ULTIMATE TAXIS LTD,27/07/2021,640
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,27/07/2021,648
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,27/07/2021,792
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,05/07/2021,836
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,05/07/2021,910
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,27/07/2021,936
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,27/07/2021,980
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,05/07/2021,980
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,05/07/2021,980
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,27/07/2021,1188
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,05/07/2021,2200
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,27/07/2021,2400
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,27/07/2021,4140
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,05/07/2021,4380
Education & Skills,SEND (0-25),Transport-Related Expenditure,Transport Contractors,A-STAR TRANSPORT MIDLANDS LTD,27/07/2021,5715
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,PARK LANE CENTRE,15/07/2021,120
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,The Leegate Centre CIC,27/07/2021,120
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,MADELEY PARISH COUNCIL ,13/07/2021,131.75
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,01/07/2021,160
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,DONNINGTON PARTNERSHIP,13/07/2021,187
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,The Leegate Centre CIC,13/07/2021,240
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,PARK LANE CENTRE,13/07/2021,450
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,Dawley Social Club,27/07/2021,1500
Education & Skills,Skills,Supplies & Services,Exam Fees,OPEN COLLEGE NETWORK WEST MIDLANDS REGION,27/07/2021,105
Education & Skills,Skills,Supplies & Services,Exam Fees,CITY & GUILDS,13/07/2021,129.72
Education & Skills,Skills,Supplies & Services,Exam Fees,Pearltech UK Ltd,13/07/2021,1200
Education & Skills,Skills,Supplies & Services,Research Surveys,J2 Research LTD (,13/07/2021,3393.6
Finance & Human Resources,Employment Services & Purchase Ledger,Supplies & Services,Fees,MERIDIAN COST BENEFIT LTD,15/07/2021,1248.33
Finance & Human Resources,Finance,Supplies & Services,Other Services,ALLPAY.NET LIMITED,12/07/2021,226.74
Finance & Human Resources,Finance,Supplies & Services,Other Services,ALLPAY.NET LIMITED,12/07/2021,1824.94
Finance & Human Resources,"Finance Manager (Business, Education & Care)",Employees,Professional Subs,AAT,01/07/2021, 159.00 
Finance & Human Resources,"Finance Manager (Business, Education & Care)",Employees,Professional Subs,AAT,01/07/2021, 159.00 
Finance & Human Resources,Finance Manager (Corporate & Capital),Supplies & Services,Bank Charges,TALL Security Print Ltd,12/07/2021,122
Finance & Human Resources,Human Resources,Employees,Criminal Records Bureau Checks,Capita Recruitment Vetting Service ,13/07/2021,308.95
Finance & Human Resources,Human Resources,Employees,Criminal Records Bureau Checks,Capita Recruitment Vetting Service ,06/07/2021,567.4
Finance & Human Resources,Human Resources,Supplies & Services,Doctors Fees,TELFORD OCCUPATIONAL HEALTH SERVICE LTD,15/07/2021,460
Finance & Human Resources,Revenues,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,12/07/2021,108.7
Finance & Human Resources,Revenues,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,06/07/2021,121.55
Finance & Human Resources,Revenues,Supplies & Services,Stationery,Francotyp Postalia Ltd ,12/07/2021,136
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,Financial Data Management plc,13/07/2021,155
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,16/07/2021,155.48
Finance & Human Resources,Revenues,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,15/07/2021,157.96
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,27/07/2021,182.87
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,27/07/2021,185.68
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,Financial Data Management plc,13/07/2021,188.53
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,27/07/2021,207.54
Finance & Human Resources,Revenues,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,15/07/2021,223.58
Finance & Human Resources,Revenues,Supplies & Services,Postages,G FORCE EXPRESS PARCELS LTD,12/07/2021,244.8
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,27/07/2021,253.55
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,27/07/2021,317.23
Finance & Human Resources,Revenues,Supplies & Services,Other Office Expenses,DOCU-FINISH SOLUTIONS LTD,29/07/2021,326.82
Finance & Human Resources,Revenues,Supplies & Services,Postages,FREELANCE BUSINESS ASSOCIATES,12/07/2021,330
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,27/07/2021,415.29
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,27/07/2021,554.57
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,27/07/2021,734.78
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,27/07/2021,755.41
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,Financial Data Management plc,13/07/2021,822.52
Finance & Human Resources,Revenues,Supplies & Services,Postages,FRANCOTYP-POSTALIA LTD,20/07/2021,840
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,27/07/2021,929.59
Finance & Human Resources,Revenues,Supplies & Services,Postages,FRANCOTYP-POSTALIA LTD,12/07/2021,1000
Finance & Human Resources,Revenues,Supplies & Services,Postages,FRANCOTYP-POSTALIA LTD,29/07/2021,1000
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC,12/07/2021,1053.36
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC,12/07/2021,1860.14
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC,16/07/2021,3249.36
Finance & Human Resources,Revenues,Supplies & Services,Printing - Print Room,RICOH UK LIMITED,16/07/2021,8105.77
"Health, Wellbeing & Commissioning",Consultant in Public Health,Premises-Related Expenditure,Other,SHREWSBURY & TELFORD HOSPITAL NHS TRUST,23/07/2021,6224.29
"Health, Wellbeing & Commissioning",Consultant in Public Health,Premises-Related Expenditure,Other,SHREWSBURY & TELFORD HOSPITAL NHS TRUST,23/07/2021,12448.58
"Health, Wellbeing & Commissioning",Consultant in Public Health,Supplies & Services,Sub Contractors,Southport & Ormskirk Hospital NHS Trust,01/07/2021,136
"Health, Wellbeing & Commissioning",Consultant in Public Health,Supplies & Services,Sub Contractors,Lewisham and Greenwich NHS Trust,23/07/2021,206.4
"Health, Wellbeing & Commissioning",Consultant in Public Health,Supplies & Services,Sub Contractors,University Hospitals Birmingham NHS Foundation Trust,12/07/2021,210
"Health, Wellbeing & Commissioning",Consultant in Public Health,Supplies & Services,Sub Contractors,Chelsea and Westminster Hospital,14/07/2021,290.24
"Health, Wellbeing & Commissioning",Consultant in Public Health,Supplies & Services,Sub Contractors,Alere Uk Holdings Ltd,22/07/2021,412.5
"Health, Wellbeing & Commissioning",Consultant in Public Health,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,28/07/2021,419.1
"Health, Wellbeing & Commissioning",Consultant in Public Health,Supplies & Services,Equipment - Purchase,VEOLIA ES (UK) LTD,15/07/2021,525
"Health, Wellbeing & Commissioning",Consultant in Public Health,Supplies & Services,Other Grants (Expenses),The Oyster Partnership Ltd,02/07/2021,525
"Health, Wellbeing & Commissioning",Consultant in Public Health,Supplies & Services,Subscriptions,W Limousine Hire Ltd,23/07/2021,600
"Health, Wellbeing & Commissioning",Consultant in Public Health,Supplies & Services,Service Contracts,Linxs,23/07/2021,812.5
"Health, Wellbeing & Commissioning",Consultant in Public Health,Supplies & Services,Other Grants (Expenses),Vivid Resourcing,22/07/2021,1665
"Health, Wellbeing & Commissioning",Consultant in Public Health,Supplies & Services,Other Services,Central Health Solutions Ltd,16/07/2021,3052
"Health, Wellbeing & Commissioning",Consultant in Public Health,Supplies & Services,Service Contracts,LOUDMOUTH EDUCATION & TRAINING LTD,01/07/2021,3425
"Health, Wellbeing & Commissioning",Consultant in Public Health,Supplies & Services,Sub Contractors,Midlands Partnership NHS Trust,23/07/2021,12126
"Health, Wellbeing & Commissioning",Consultant in Public Health,Supplies & Services,Service Contracts,TACT,09/07/2021,33750
"Health, Wellbeing & Commissioning",Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,26/07/2021,131.2
"Health, Wellbeing & Commissioning",Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,27/07/2021,131.2
"Health, Wellbeing & Commissioning",Health Improvement,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,26/07/2021,490.8
"Health, Wellbeing & Commissioning",Health Improvement,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,27/07/2021,490.8
"Health, Wellbeing & Commissioning",Health Improvement,Supplies & Services,Libraries Book Fund,Encyclopedia Britannica (UK) Ltd,27/07/2021,2195
"Health, Wellbeing & Commissioning",Health Improvement,Supplies & Services,Equipment - Purchase,PCWORLD,16/07/2021,2949.13
"Health, Wellbeing & Commissioning",Health Improvement,Supplies & Services,Other Grants (Expenses),Twiggys Day Nursery Ltd SUTTON HILL,17/07/2021,3633
"Health, Wellbeing & Commissioning",Health Improvement,Supplies & Services,Other Grants (Expenses),MEETING POINT TRUST LTD,17/07/2021,4184
"Health, Wellbeing & Commissioning",Health Improvement,Supplies & Services,Computer Software (Maint),AXIELL LTD,26/07/2021,4750.53
"Health, Wellbeing & Commissioning",Health Improvement,Supplies & Services,Other Grants (Expenses),Old Park Primary SCHOOL FUND,24/07/2021,4800
"Health, Wellbeing & Commissioning",Health Improvement,Supplies & Services,Other Grants (Expenses),HOLLINSWOOD & RANDLAY PARISH COUNCIL,08/07/2021,5120
"Health, Wellbeing & Commissioning",Health Improvement,Supplies & Services,Other Grants (Expenses),Great Dawley Town Council,17/07/2021,14380
"Housing, Employment & Infrastructure",Housing Strategy,Supplies & Services,Consultancy,Hatch Associates Ltd,29/07/2021,4905
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Supplies & Services,Fees,PERFECT CIRCLE JV LTD,29/07/2021,8856.32
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,R F PHOTOGRAPHY,16/07/2021,140.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,R F PHOTOGRAPHY,16/07/2021,180.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,THE SIGN SHOP,09/07/2021,298.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Other Capital Expenditure,BRITISH TELECOMMUNICATIONS PLC ,27/07/2021,555.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,THE SIGN SHOP,16/07/2021,"2,232.00"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,THE SIGN SHOP,13/07/2021,"2,335.00"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,D B Music,16/07/2021,"4,000.00"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Employees,Training Expenses,Always Consult Ltd,28/07/2021,170
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Employees,Training Expenses,IJP CONSULTANCY LIMITED,15/07/2021,170
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Employees,Training Expenses,Connect Consultancy (Shropshire) Limited,28/07/2021,255
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Marketing & Publicity,R F PHOTOGRAPHY,15/07/2021,200
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Web Services,CGR Business Solutions Limited,29/07/2021,595
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Priority Managed Services Ltd,15/07/2021,595
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,CGR Business Solutions Limited,29/07/2021,680
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Elkro Limited,09/07/2021,1079.05
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),ibd Business Advice Group Ltd,05/07/2021,1648.75
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),YARRINGTON LIMITED,21/07/2021,3769
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),YARRINGTON LIMITED,21/07/2021,4739
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),YARRINGTON LIMITED,27/07/2021,9750
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Wrekin College,28/07/2021,15000
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Good2Great Ltd,19/07/2021,21310.14
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Third Party Payments,Contribution To Other La's,SHROPSHIRE CHAMBER OF COMMERCE & ENTERPR,20/07/2021,4000
"Housing, Employment & Infrastructure",Local Plan,Supplies & Services,Research Surveys,Sacks Consulting,06/07/2021,3500
"Housing, Employment & Infrastructure",Local Plan,Supplies & Services,Research Surveys,AECOM INFRASTRUCTURE & ENVIRONMENT UK LTD,01/07/2021,5560.9
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Consultancy,The Oyster Partnership Ltd,23/07/2021,1080
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Consultancy,The Oyster Partnership Ltd,23/07/2021,1080
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Consultancy,The Oyster Partnership Ltd,07/07/2021,1080
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Consultancy,The Oyster Partnership Ltd,09/07/2021,1080
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Consultancy,The Oyster Partnership Ltd,23/07/2021,1155
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Consultancy,The Oyster Partnership Ltd,09/07/2021,1155
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Consultancy,The Oyster Partnership Ltd,23/07/2021,1155
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Consultancy,The Oyster Partnership Ltd,09/07/2021,1155
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Consultancy,The Oyster Partnership Ltd,23/07/2021,1190
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Consultancy,The Oyster Partnership Ltd,07/07/2021,1190
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Consultancy,The Oyster Partnership Ltd,07/07/2021,1190
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Consultancy,The Oyster Partnership Ltd,23/07/2021,1190
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Consultancy,The Oyster Partnership Ltd,09/07/2021,1190
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Consultancy,The Oyster Partnership Ltd,23/07/2021,1480
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Consultancy,The Oyster Partnership Ltd,23/07/2021,1480
Neighbourhood & Enforcement Services,Highways and Network Management,Capital Expenditure,Marketing / Advertising,THE MIDLAND NEWS ASSOCIATION LTD,21/07/2021,110.88
Neighbourhood & Enforcement Services,Highways and Network Management,Capital Expenditure,Marketing / Advertising,THE MIDLAND NEWS ASSOCIATION LTD,21/07/2021,194.04
Neighbourhood & Enforcement Services,Highways and Network Management,Capital Expenditure,Marketing / Advertising,THE MIDLAND NEWS ASSOCIATION LTD,21/07/2021,194.04
Neighbourhood & Enforcement Services,Highways and Network Management,Capital Expenditure,Marketing / Advertising,THE MIDLAND NEWS ASSOCIATION LTD,21/07/2021,221.76
Neighbourhood & Enforcement Services,Highways and Network Management,Capital Expenditure,Other Capital Expenditure,THE MIDLAND NEWS ASSOCIATION LTD,21/07/2021,720.72
Neighbourhood & Enforcement Services,Highways and Network Management,Capital Expenditure,External Professional Fees,Amey OW Ltd,21/07/2021,"1,097.35"
