Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Environmental Services,Highways & Transport,EHBE,Premises-Related Expenditure,Sewage Charges,SEVERN TRENT WATER LTD,25/04/2012,519.59
Environmental Services,Highways & Transport,EHBE,Premises-Related Expenditure,Sewage Charges,SEVERN TRENT WATER LTD,23/04/2012,741.65
Environmental Services,Highways & Transport,EHBE,Premises-Related Expenditure,Sewage Charges,SEVERN TRENT WATER LTD,23/04/2012,741.65
Environmental Services,Highways & Transport,EHBE,Supplies & Services,Stationery,BEMROSE BOOTH LIMITED,23/04/2012,1076.8
Environmental Services,Highways & Transport,EHBE,Supplies & Services,Security Services,VINCI PARK SERVICES UK LTD,23/04/2012,7608.33
Environmental Services,Highways & Transport,EHBE,Supplies & Services,Security Services,VINCI PARK SERVICES UK LTD,23/04/2012,733.7
Environmental Services,Highways & Transport,EHBE,Supplies & Services,Other Services,SECURITY PLUS LIMITED,04/04/2012,685.71
Environmental Services,Highways & Transport,EHBE,Supplies & Services,Promotion Expenses,BRITISH PARKING ASSOCIATION,23/04/2012,-600
Environmental Services,Highways & Transport,EHBE,Supplies & Services,Promotion Expenses,BRITISH PARKING ASSOCIATION,23/04/2012,3890
Environmental Services,Highways & Transport,EHBM,Third Party Payments,Private Contractors,TELFORD & WREKIN SERVICES LTD,26/04/2012,727735.29
Environmental Services,Highways & Transport,EHBM,Third Party Payments,Private Contractors,TELFORD & WREKIN SERVICES LTD,26/04/2012,181261.15
Environmental Services,Highways & Transport,EHBY,Supplies & Services,Computer Recharge,MACE LTD,20/04/2012,12729
Environmental Services,Highways & Transport,ETAA,Supplies & Services,Concessionary Travel,ESP Systex,26/04/2012,18431.8
Environmental Services,Highways & Transport,ETAA,Supplies & Services,Concessionary Travel,ARRIVA MIDLANDS NORTH LIMITED,18/04/2012,141805.16
Environmental Services,Highways & Transport,ETAA,Supplies & Services,Concessionary Travel,NATIONAL TRANSPORT TOKENS LTD,03/04/2012,3000
Environmental Services,Highways & Transport,ETAA,Supplies & Services,Public Transport Subsidy,DIAMOND CARS (TELFORD) LTD,03/04/2012,850.8
Environmental Services,Highways & Transport,ETAA,Supplies & Services,Public Transport Subsidy,CENTRAL TAXIS LIMITED TELFORD,03/04/2012,1000
Environmental Services,Highways & Transport,ETAA,Supplies & Services,Public Transport Subsidy,CENTRAL TAXIS LIMITED TELFORD,10/04/2012,1018.7
Environmental Services,Highways & Transport,ETAB,Premises-Related Expenditure,Contract Cleaning,OCEAN CONTRACT CLEANING LTD,27/04/2012,3321.46
Environmental Services,Highways & Transport,ETAB,Premises-Related Expenditure,Contract Cleaning,OCEAN CONTRACT CLEANING LTD,03/04/2012,3321.46
Environmental Services,Highways & Transport,ETAB,Supplies & Services,Equipment - Purchase,TONY COCHRANE GLASS AND GLAZING SERVICES,17/04/2012,-1642
Environmental Services,Highways & Transport,ETAB,Supplies & Services,Equipment - Purchase,TONY COCHRANE GLASS AND GLAZING SERVICES,17/04/2012,1642
Environmental Services,Highways & Transport,ETAB,Supplies & Services,Equipment - Purchase,TONY COCHRANE GLASS AND GLAZING SERVICES,11/04/2012,1642
Environmental Services,Highways & Transport,ETAB,Supplies & Services,Equipment - Purchase,M Bissell Display,11/04/2012,2193.9
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Parents Reimbursements,REDACTED PERSONAL INFORMATION,16/04/2012,691.15
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Swimming transport,CENTRAL TAXIS LTD SHREWSBURY,04/04/2012,518.4
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,ULTIMATE TAXIS LTD,20/04/2012,538.56
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,NSL Limited t/a Patient First Group,26/04/2012,578.34
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,20/04/2012,1570.8
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,23/04/2012,3634
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,23/04/2012,1346.4
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,23/04/2012,1015.08
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,23/04/2012,1705.44
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,27/04/2012,832.32
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD SHREWSBURY,11/04/2012,1035.3
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD SHREWSBURY,11/04/2012,637.5
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,NSL Limited t/a Patient First Group,23/04/2012,894.88
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,23/04/2012,2199.12
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,23/04/2012,2145.6
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,20/04/2012,538.56
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,COUNTY CARS,27/04/2012,686
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,23/04/2012,1696.2
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,NSL Limited t/a Patient First Group,23/04/2012,1260
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,NSL Limited t/a Patient First Group,03/04/2012,990
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,DIAMOND CARS (TELFORD) LTD,04/04/2012,979.2
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,DIAMOND CARS (TELFORD) LTD,04/04/2012,1233.6
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,23/04/2012,904.65
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,23/04/2012,817.9
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,23/04/2012,1374.4
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,DIAMOND CARS (TELFORD) LTD,04/04/2012,715.17
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD SHREWSBURY,11/04/2012,685.44
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,23/04/2012,782.3
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,23/04/2012,1373.65
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,23/04/2012,861.25
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,23/04/2012,904.65
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,23/04/2012,817.9
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,23/04/2012,1374.4
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,23/04/2012,989.25
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,23/04/2012,645.15
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,23/04/2012,1162.8
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,23/04/2012,876.2
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,DIAMOND CARS (TELFORD) LTD,04/04/2012,1201.56
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,23/04/2012,989.25
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,23/04/2012,645.15
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,23/04/2012,782.3
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,23/04/2012,1373.65
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,23/04/2012,1162.8
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,23/04/2012,876.2
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,AT BROWN (COACHES) LTD,23/04/2012,861.25
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,ELLESMERE COLLEGE,13/04/2012,502
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD SHREWSBURY,05/04/2012,690.37
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,ARRIVA MIDLANDS NORTH LIMITED,10/04/2012,1290
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,DIAMOND CARS (TELFORD) LTD,10/04/2012,1788
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,DIAMOND CARS (TELFORD) LTD,04/04/2012,1106.7
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,DIAMOND CARS (TELFORD) LTD,04/04/2012,1599.36
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,ARRIVA MIDLANDS NORTH LIMITED,03/04/2012,13500
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,COUNTY CARS,03/04/2012,588
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,DIAMOND CARS (TELFORD) LTD,12/04/2012,1929.84
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,DIAMOND CARS (TELFORD) LTD,12/04/2012,1750.32
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,DIAMOND CARS (TELFORD) LTD,12/04/2012,2333.76
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,DIAMOND CARS (TELFORD) LTD,12/04/2012,2244
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,DIAMOND CARS (TELFORD) LTD,12/04/2012,2221.56
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,DIAMOND CARS (TELFORD) LTD,12/04/2012,2333.76
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,KLM TRAVEL,12/04/2012,2285.36
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS TRAVEL,20/04/2012,1795.2
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,SHAWS TRAVEL LTD,20/04/2012,2131.8
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS TRAVEL,23/04/2012,2244
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,SHAWS TRAVEL LTD,20/04/2012,2300.1
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,SHAWS TRAVEL LTD,20/04/2012,2199.12
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,SHAWS TRAVEL LTD,20/04/2012,1974.72
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,DIAMOND CARS (TELFORD) LTD,23/04/2012,2280.72
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,ULTIMATE TAXIS LTD,20/04/2012,1795.2
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,ULTIMATE TAXIS LTD,20/04/2012,1553.8
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,ULTIMATE TAXIS LTD,20/04/2012,685.5
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,12/04/2012,5518.15
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,12/04/2012,1374.4
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,12/04/2012,645.15
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,12/04/2012,1373.65
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,12/04/2012,876.2
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,20/04/2012,600
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,20/04/2012,600
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,RIVERSIDE COACHWAYS,24/04/2012,520
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,12/04/2012,1995
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,12/04/2012,4441.36
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,RIVERSIDE COACHWAYS,13/04/2012,3366
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,ARRIVA MIDLANDS NORTH LIMITED,13/04/2012,5478
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,ARRIVA MIDLANDS NORTH LIMITED,13/04/2012,5346
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,05/04/2012,595
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,04/04/2012,3230.08
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,04/04/2012,2560
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,04/04/2012,828.16
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,04/04/2012,3727.04
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,RIVERSIDE COACHWAYS,24/04/2012,520
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,20/04/2012,11388.08
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,20/04/2012,1138.72
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,20/04/2012,5124.68
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,20/04/2012,3800
Environmental Services,Highways & Transport,ETAF,Transport-Related Expenditure,Transport Contractors,ARRIVA MIDLANDS NORTH LIMITED,13/04/2012,6221.2
Environmental Services,Highways & Transport,ETAF,Transport-Related Expenditure,Transport Contractors,ARRIVA MIDLANDS NORTH LIMITED,13/04/2012,6971.01
Environmental Services,Highways & Transport,ETAF,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,13/04/2012,4316.52
Environmental Services,Highways & Transport,ETAF,Transport-Related Expenditure,Transport Contractors,ARRIVA MIDLANDS NORTH LIMITED,13/04/2012,6662.79
Environmental Services,Highways & Transport,ETAF,Transport-Related Expenditure,Transport Contractors,ARRIVA MIDLANDS NORTH LIMITED,11/04/2012,10000
Environmental Services,Highways & Transport,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,GREENHOUS VOLKSWAGEN VAN CENTRE,11/04/2012,1328
Environmental Services,Highways & Transport,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,Bodyshop Express,04/04/2012,667.27
Environmental Services,Highways & Transport,ETAG,Transport-Related Expenditure,Vehicle Parts,GREENHOUS VOLKSWAGEN VAN CENTRE,11/04/2012,5564.24
Environmental Services,Highways & Transport,ETAH,Supplies & Services,Equipment - Hire,Logical Transport Ltd,11/04/2012,47630
Environmental Services,Highways & Transport,ETAL,Premises-Related Expenditure,R&M -Buildings DLO Charge,JACOBS ENGINEERING UK LIMITED,13/04/2012,10000
Environmental Services,Highways & Transport,ETAL,Supplies & Services,Marketing & Publicity,BRIGHTER BUSINESS SOLUTIONS (UK) LTD,20/04/2012,1100
Environmental Services,Highways & Transport,WCAP,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,13/04/2012,13848.22
Environmental Services,Highways & Transport,WCAP,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,30/04/2012,80696.01
Environmental Services,Highways & Transport,WEAR,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,13/04/2012,36963.18
Environmental Services,Highways & Transport,WEAR,Capital Expenditure,Payments to Contractor,WPD MIDLANDS NETWORKS SERVICES LTD,13/04/2012,8072.84
Environmental Services,Highways & Transport,WEAR,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,13/04/2012,143308.56
Family & Community Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,TOTS AND TODDLERS DAYCARE,12/04/2012,2382
Family & Community Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABACUS (DAWLEY) LTD,12/04/2012,582
Family & Community Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,RANDLAY ROUNDABOUTS ,12/04/2012,1746
Family & Community Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,DAISY CHAIN DAY CARE LTD,12/04/2012,1746
Family & Community Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABC DAY NURSERY LTD ,12/04/2012,1164
Family & Community Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,STEPPING STONES AT CAPTAIN WEBB,12/04/2012,582
Family & Community Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,STRAWBERRY HILL DAY NURSERY,12/04/2012,582
Family & Community Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,SMILEY FACES DAY NURSERIES LTD,12/04/2012,582
Family & Community Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABC DAY NURSERY HOLLINSWOOD ,12/04/2012,1164
Family & Community Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,CHILDCARE SOS,12/04/2012,1164
Family & Community Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,CHIPMUNKS NURSERY,12/04/2012,1273.13
Family & Community Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,HADLEY UNDER 5'S ,12/04/2012,582
Family & Community Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,EARLYWORLD LIMITED ,04/04/2012,654.75
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,CENTRAL PARK NURSERY ,12/04/2012,11747.34
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,ABC DAY NURSERY LTD ,12/04/2012,10726.2
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,CHIPMUNKS NURSERY,12/04/2012,21270.06
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,Busy Bees Day Nursery Telford,12/04/2012,16394.4
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,TOTS AND TODDLERS DAYCARE,12/04/2012,15771.69
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,WOODEN TOPS DAY NURSERY ,12/04/2012,11858.4
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,DAISY CHAIN @ OLD HALL,12/04/2012,13643.04
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,REDHILL NURSERY,24/04/2012,13331.1
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,REDHILL NURSERY,24/04/2012,12358.29
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,CASTLE HOUSE SCHOOL TRUST LTD,05/04/2012,7933.59
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,REDACTED PERSONAL INFORMATION,19/04/2012,869.4
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,REDACTED PERSONAL INFORMATION,19/04/2012,584.64
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,REDACTED PERSONAL INFORMATION,19/04/2012,622.8
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,REDACTED PERSONAL INFORMATION,19/04/2012,743.04
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,REDACTED PERSONAL INFORMATION,19/04/2012,909.9
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,CLUB 0-5 LTD ,05/04/2012,7683.84
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,COALBROOKDALE & I'BRIDGE NURS,05/04/2012,7909.56
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,CYGNETS PRE-SCHOOL,05/04/2012,9688.32
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,DAISY CHAIN DAY CARE LTD,05/04/2012,8435.52
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,EARLYWORLD LIMITED ,05/04/2012,8292.24
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,SMILEY FACES DAY NURSERIES LTD,05/04/2012,6989.4
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,STEPPING STONES AT CAPTAIN WEBB,05/04/2012,8743.68
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,STRAWBERRY HILL DAY NURSERY,05/04/2012,4536
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,BEARS DEN PRE-SCHOOL ,05/04/2012,9198
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,EDGMOND OWLS ,05/04/2012,8638.92
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,LITTLE BODIES DAY NURSERY,05/04/2012,4276.56
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,LITTLE DRAGONS PRE-SCHOOL ,05/04/2012,5670
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,LONGFORD PLAYGROUP,05/04/2012,6228
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,PLAY-DAYS CORPORTION LTD,05/04/2012,5655.36
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,ABACUSDAY NURSERY,05/04/2012,1895.4
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,HALESFIELD DAY NURSERY CENTRE ,05/04/2012,9261
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,HIGH ERCALL PRE-SCHOOL ,05/04/2012,4386
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,ABACUS DAY NURSERY ,05/04/2012,4059.9
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,KIDS 4 US ,05/04/2012,5295
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,LADYGROVE NURSERY,05/04/2012,5054.4
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,LEEGOMERY UNDER 5'S PLAYGROUP,05/04/2012,6002.1
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,LILLESHALL PRE-SCHOOL PLAYGROUP,05/04/2012,8369.64
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,CHILDCARE SOS,05/04/2012,4842.72
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,OAKENGATES UNITED PRE-SCHOOL,05/04/2012,1071
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,OUR WORLD NEIGHBOURHOOD NURSERY ,05/04/2012,6354
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,RANDLAY ROUNDABOUTS,05/04/2012,2994.84
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,THE LEARNING TREE PRE-SCHOOL ,05/04/2012,7736.63
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,LITTLE CHICKS PRE-SCHOOL,05/04/2012,8359.2
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,APPLE TREES NURSERY ,04/04/2012,666
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,THOMAS TELFORD SCHOOL ,10/04/2012,2498.4
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,THOMAS TELFORD SCHOOL ,10/04/2012,624.6
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,TIBBERTON PLAYGROUP ,10/04/2012,1764.72
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,TIGGYWINKLES MONTESSORI NURSERY,10/04/2012,3395.7
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,TIGGYWINKLES MONTESSORI NURSERY,10/04/2012,3087
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,ABACUS (DAWLEY) LTD,10/04/2012,6652.8
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,ABACUS (DAWLEY) LTD ,10/04/2012,2534.4
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,PUDDLEDUCKS PLAYGROUP ,10/04/2012,6251.82
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,PUDDLEDUCKS PLAYGROUP,10/04/2012,3570.48
