Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,
Commercial Services,Sport & Leisure,CASP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,ERIC NEVILLE CATERING SUPPLIES LTD,14/07/2016,140,
Commercial Services,Sport & Leisure,CAMA,Employees,Training Expenses,CIEH,21/07/2016,169.15,
Commercial Services,Sport & Leisure,ETAH,Employees,Staff Training,APPROVED VOCATIONAL TRAINING,11/07/2016,455.00,
Commercial Services,Sport & Leisure,LEAN,Employees,Staff Training,REDACTED PERSONAL INFORMATION ,27/07/2016,206.28,
Commercial Services,Sport & Leisure,LEAD,Premises-Related Expenditure,Swimming Pool Chemicals,BRENNTAG UK LIMITED,26/07/2016,120.00,
Commercial Services,Sport & Leisure,LENA,Premises-Related Expenditure,Hire Of Rooms,COSY HALL,14/07/2016,148.50,
Commercial Services,Sport & Leisure,LEAJ,Premises-Related Expenditure,Grounds Maint - Sports Pitches,TELFORD & WREKIN SERVICES LTD,20/07/2016,520.55,
Commercial Services,Sport & Leisure,LEAD,Premises-Related Expenditure,Swimming Pool Chemicals,BRENNTAG UK LIMITED,26/07/2016,162.00,
Commercial Services,Sport & Leisure,LEAN,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS (DFC),12/07/2016,178.20,
Commercial Services,Sport & Leisure,LENA,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS (DFC),12/07/2016,133.4,
Commercial Services,Sport & Leisure,LENL,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS (DFC),12/07/2016,202.40,
Commercial Services,Sport & Leisure,ETAN,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,15/07/2016,185.13,
Commercial Services,Sport & Leisure,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,AEM GROUP LTD,15/07/2016,275.00,
Commercial Services,Sport & Leisure,LECH,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS (DFC),12/07/2016,136.40,
Commercial Services,Sport & Leisure,LECE,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS (DFC),12/07/2016,224.00,
Commercial Services,Sport & Leisure,LEWL,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS (DFC),12/07/2016,200.80,
Commercial Services,Sport & Leisure,LEAN,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS (DFC),28/07/2016,117.40,
Commercial Services,Sport & Leisure,LEWA,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS (DFC),28/07/2016,147.20,
Commercial Services,Sport & Leisure,LECE,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS (DFC),28/07/2016,105.00,
Commercial Services,Sport & Leisure,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,GREENHOUS VOLKSWAGEN VAN CENTRE,15/07/2016,"2,600.00",
Commercial Services,Sport & Leisure,LEHA,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS (DFC),12/07/2016,113.20,
Commercial Services,Sport & Leisure,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,T J VICKERS & SONS LTD,15/07/2016,360.00,
Commercial Services,Sport & Leisure,GTAC,Employees,Agency Supply Costs,SHROPSHIRE COUNCIL,11/07/2016,"6,250.00",
Commercial Services,Sport & Leisure,LEAL,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS (DFC),12/07/2016,200.80,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,160.54,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,156.96,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,135.30,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,138.03,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,177.21,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,124.74,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,161.13,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,106.33,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,100.43,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,137.97,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,127.66,
Commercial Services,Sport & Leisure,CAHH,Supplies & Services,Provisions,Aroma Tea & Coffee Merchants,11/07/2016,136.05,
Commercial Services,Sport & Leisure,CAHH,Supplies & Services,Provisions,Buttercross Farm,11/07/2016,112.50,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,THEOS FOOD SERVICE LTD,11/07/2016,143.85,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,151.80,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,BIKOLD,08/07/2016,157.03,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,BIKOLD,08/07/2016,140.77,
Commercial Services,Sport & Leisure,CAHH,Supplies & Services,Provisions,ROWLANDS & COMPANY,11/07/2016,165.78,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,218.91,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,125.94,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,222.68,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,BIKOLD,08/07/2016,165.57,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,151.02,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,105.18,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,258.47,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,138.63,
Commercial Services,Sport & Leisure,CASX,Supplies & Services,Provisions,BIKOLD,08/07/2016,147.91,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,123.55,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,147.63,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,133.48,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,157.60,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,130.71,
Commercial Services,Sport & Leisure,LCAP,Supplies & Services,Provisions,BIKOLD,08/07/2016,108.78,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,251.66,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,194.98,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,311.56,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,452.53,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,183.61,
Commercial Services,Sport & Leisure,CASN,Supplies & Services,Provisions,BIKOLD,08/07/2016,225.46,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,142.43,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,148.02,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,135.75,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,159.24,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,256.35,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,142.74,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,122.58,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,137.56,
Commercial Services,Sport & Leisure,CASN,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,118.76,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,150.64,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,105.73,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,102.05,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,132.33,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,167.67,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,202.42,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,230.04,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,150.00,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,264.02,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,193.72,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,114.41,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,251.43,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,155.97,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,156.00,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,243.13,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,140.63,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,146.41,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,154.60,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,184.87,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,110.97,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,141.84,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,189.49,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,273.44,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,224.84,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,149.27,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,215.12,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,132.80,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,181.07,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,244.06,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,107.35,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,113.73,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,120.80,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,124.16,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,149.38,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,05/07/2016,190.33,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,103.10,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,109.58,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,114.47,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,187.25,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,130.96,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,166.66,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,115.69,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,112.01,
Commercial Services,Sport & Leisure,COMM,Supplies & Services,Provisions,BIKOLD,08/07/2016,275.74,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,208.10,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,280.60,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,118.34,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,118.56,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,256.57,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,301.74,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,183.29,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,265.11,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,209.82,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,219.32,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,156.01,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,115.12,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,364.81,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,168.59,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,BIKOLD,08/07/2016,197.69,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,BIKOLD,08/07/2016,173.3,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,127.82,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,149.62,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,128.59,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,117.23,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,131.39,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,BIKOLD,08/07/2016,448.67,
Commercial Services,Sport & Leisure,COMM,Supplies & Services,Provisions,BIKOLD,08/07/2016,154.79,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,458.30,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,178.98,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,337.15,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,132.84,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,261.93,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,149.67,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,340.22,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,122.05,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,On A Roll,04/07/2016,211.03,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,TROPICAL ICE,04/07/2016,345.00,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,THEOS FOOD SERVICE LTD,04/07/2016,116.05,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,139.82,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,101.53,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,183.37,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,01/07/2016,132.74,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,01/07/2016,124.38,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,01/07/2016,342.95,
Commercial Services,Sport & Leisure,COMM,Supplies & Services,Provisions,Adelie Foods Limited (FORMERLY BRAMBLES FOODS LTD),04/07/2016,533.34,
Commercial Services,Sport & Leisure,COMM,Supplies & Services,Provisions,Adelie Foods Limited (FORMERLY BRAMBLES FOODS LTD),04/07/2016,535.98,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,Handmade Speciality Products Ltd,04/07/2016,231.13,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,01/07/2016,129.27,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,01/07/2016,132.43,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,109.02,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,01/07/2016,207.07,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,366.95,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,335.97,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,BIKOLD,08/07/2016,242.79,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,217.73,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,263.73,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,194.04,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,215.78,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,118.98,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,124.72,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,122.68,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,BIKOLD,08/07/2016,409.77,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,BIKOLD,08/07/2016,164.90,
Commercial Services,Sport & Leisure,CAHH,Supplies & Services,Provisions,BIKOLD,08/07/2016,177.33,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,155.91,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,153.85,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,151.25,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,204.38,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,404,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,147.12,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,147.69,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,101.46,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,109.34,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,129.51,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,136.31,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,BIKOLD,08/07/2016,149.50,
Commercial Services,Sport & Leisure,CASN,Supplies & Services,Provisions,BIKOLD,08/07/2016,124.83,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,BIKOLD,08/07/2016,226.65,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,223.96,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,228.47,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,193.87,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,261.96,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,353.21,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,445.73,
Commercial Services,Sport & Leisure,CASN,Supplies & Services,Provisions,BIKOLD,08/07/2016,105.38,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,186.06,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,159.18,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,103.5,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,214.31,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,161.93,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,119.61,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,272.03,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,108.37,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,107.52,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,08/07/2016,224.99,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,BIKOLD,08/07/2016,117.77,
Commercial Services,Sport & Leisure,LEIC,Supplies & Services,Provisions,BIKOLD,08/07/2016,220.74,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,05/07/2016,118.54,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,BIKOLD,01/07/2016,180.82,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Equipment - Purchase,BIKOLD,15/07/2016,145.82,
Commercial Services,Sport & Leisure,LEWP,Supplies & Services,Chemicals/Cleaning Products,BRENNTAG UK LIMITED,07/07/2016,689.00,
Commercial Services,Sport & Leisure,LEAD,Supplies & Services,Chemicals/Cleaning Products,PRINCIPAL HYGIENE SYSTEMS,06/07/2016,120.00,
Commercial Services,Sport & Leisure,LEAN,Supplies & Services,Sport Equip - Purchase,J P LENNARD LTD,06/07/2016,138.66,
Commercial Services,Sport & Leisure,LEAD,Supplies & Services,Sport Equip - Purchase,J P LENNARD LTD,06/07/2016,221.06,
Commercial Services,Sport & Leisure,GTAB,Supplies & Services,Sport Equip - Purchase,THE OUTDOORS COMPANY,11/07/2016,370.03,
Commercial Services,Sport & Leisure,GTAB,Supplies & Services,Sport Equip - Purchase,ALLCORD LIMITED,20/07/2016,129.4,
Commercial Services,Sport & Leisure,GTAB,Supplies & Services,Sport Equip - Purchase,DMM INTERNATIONAL LTD,11/07/2016,281.95,
Commercial Services,Sport & Leisure,GTAB,Supplies & Services,Sport Equip - Purchase,DMM INTERNATIONAL LTD,11/07/2016,105.25,
Commercial Services,Sport & Leisure,GTAB,Supplies & Services,Sport Equip - Purchase,ADVENTURE KIT UK LIMITED,11/07/2016,719.00,
Commercial Services,Sport & Leisure,LEIC,Supplies & Services,Equipment - Repair,ERIC NEVILLE CATERING SUPPLIES LTD,12/07/2016,136.20,
Commercial Services,Sport & Leisure,CAMA,Supplies & Services,Equipment - Repair,Tarplett Generator services Limited,12/07/2016,486.00,
Commercial Services,Sport & Leisure,CAHH,Supplies & Services,Equipment - Repair,ERIC NEVILLE CATERING SUPPLIES LTD,12/07/2016,168.10,
Commercial Services,Sport & Leisure,LEIR,Supplies & Services,Equipment - Hire,Ezy Lockers,25/07/2016,379.98,
Commercial Services,Sport & Leisure,LEIR,Supplies & Services,Equipment - Hire,Ezy Lockers,25/07/2016,794.28,
Commercial Services,Sport & Leisure,LEAN,Supplies & Services,Equipment - Hire,PARK LANE CENTRE,20/07/2016,132.00,
Commercial Services,Sport & Leisure,LECA,Supplies & Services,Equipment - Hire,SPS LLP,19/07/2016,214.48,
Commercial Services,Sport & Leisure,LEHG,Supplies & Services,Equipment - Hire,REDACTED PERSONAL INFORMATION,18/07/2016,665.00,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Equipment - Purchase,BIKOLD,15/07/2016,167.66,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Equipment - Purchase,BIKOLD,15/07/2016,106.81,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Equipment - Purchase,BIKOLD,15/07/2016,252.63,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Equipment - Purchase,BIKOLD,15/07/2016,157.02,
Commercial Services,Sport & Leisure,LEAD,Supplies & Services,Chemicals/Cleaning Products,BOC LTD,20/07/2016,207.00,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,21/07/2016,146.89,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,21/07/2016,102.30,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,John Sheppard Catering Butchers,21/07/2016,154.62,
Commercial Services,Sport & Leisure,COMM,Supplies & Services,Provisions,Adelie Foods Limited (FORMERLY BRAMBLES FOODS LTD),21/07/2016,541.98,
Commercial Services,Sport & Leisure,CASS,Supplies & Services,Provisions,TROPICAL ICE,21/07/2016,135.00,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,21/07/2016,110.76,
Commercial Services,Sport & Leisure,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,21/07/2016,111.69,
