Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date, Amount 
"Development, Business & Housing",Building Schools for the Future (BSF),WGAD,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,17/07/2012," 1,476.74 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAD,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,06/07/2012," 2,139.46 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAD,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,06/07/2012," 19,721.73 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAD,Capital Expenditure,Payments to Contractor,RAINBOW INTERNATIONAL CARPET CLEANING CO,04/07/2012, 800.00 
"Development, Business & Housing",Building Schools for the Future (BSF),WGAD,Capital Expenditure,Payments to Contractor,KIER CONSTRUCTION LTD,25/07/2012," 1,104,972.00 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAE,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,09/07/2012," 18,041.29 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAE,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,09/07/2012," 28,203.61 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAE,Capital Expenditure,Payments to Contractor,MOTT MACDONALD LIMITED,17/07/2012," 3,989.45 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAG,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,17/07/2012," 3,244.49 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAG,Capital Expenditure,Payments to Contractor,KIER CONSTRUCTION LTD,25/07/2012," 713,228.63 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAG,Capital Expenditure,Payments to Contractor,BRITISH GAS BUSINESS (ELECTRICITY),25/07/2012, 724.99 
"Development, Business & Housing",Building Schools for the Future (BSF),WGAG,Capital Expenditure,Payments to Contractor,SEVERN TRENT WATER LTD,26/07/2012," 3,989.86 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAJ,Capital Expenditure,Legal Fees,WARD HADAWAY SOLICITORS,16/07/2012," 7,156.40 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAJ,Capital Expenditure,Legal Fees,WARD HADAWAY SOLICITORS,11/07/2012," 7,194.06 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAJ,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,17/07/2012," 6,544.50 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAJ,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,11/07/2012," 1,470.89 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAJ,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,06/07/2012," 6,658.42 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAJ,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,19/07/2012,"-1,765.07 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAJ,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,11/07/2012," 11,003.93 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAJ,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,11/07/2012," 3,708.00 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAJ,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,11/07/2012," 1,470.89 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAJ,Capital Expenditure,Site Investigation,GROUND INVESTIGATION & PILING LTD,09/07/2012," 8,248.00 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAK,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,09/07/2012," 11,820.20 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAK,Capital Expenditure,Payments to Contractor,MOTT MACDONALD LIMITED,17/07/2012," 3,444.89 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAL,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,09/07/2012," 20,392.83 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAL,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,09/07/2012," 23,091.94 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAL,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,09/07/2012," 11,586.45 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAL,Capital Expenditure,Payments to Contractor,MOTT MACDONALD LIMITED,17/07/2012," 3,569.59 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAT,Capital Expenditure,Payments to Contractor,KIER CONSTRUCTION LTD,25/07/2012," 90,608.00 "
"Development, Business & Housing",Capital and Facilities Management,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,NOBRIDGE LTD,11/07/2012," 2,776.18 "
"Development, Business & Housing",Capital and Facilities Management,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,NOBRIDGE LTD,11/07/2012," 2,776.18 "
"Development, Business & Housing",Capital and Facilities Management,CFAB,Transport-Related Expenditure,Licences,THE COPYRIGHT LICENSING AGENCY LTD,04/07/2012," 25,134.33 "
"Development, Business & Housing",Capital and Facilities Management,CFAB,Transport-Related Expenditure,Licences,PVSL,11/07/2012," 7,399.00 "
"Development, Business & Housing",Capital and Facilities Management,CFAB,Transport-Related Expenditure,Licences,CENTRE FOR EDUCATION&FINANCE MANAGEMENT,11/07/2012," 6,783.83 "
"Development, Business & Housing",Capital and Facilities Management,CFAB,Transport-Related Expenditure,Licences,CENTRE FOR EDUCATION&FINANCE MANAGEMENT,11/07/2012," 6,276.14 "
"Development, Business & Housing",Capital and Facilities Management,CFAD,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,04/07/2012," 17,719.35 "
"Development, Business & Housing",Capital and Facilities Management,CFAD,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,18/07/2012," 18,294.69 "
"Development, Business & Housing",Capital and Facilities Management,CFAK,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,07/07/2012, 634.30 
"Development, Business & Housing",Capital and Facilities Management,CFAS,Premises-Related Expenditure,Clean Mats & Toilet Requisites,MAIN MAN SUPPLIES LTD,18/07/2012," 1,467.50 "
"Development, Business & Housing",Capital and Facilities Management,CFAS,Premises-Related Expenditure,Clean Mats & Toilet Requisites,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),30/07/2012," 2,419.18 "
"Development, Business & Housing",Capital and Facilities Management,CFAS,Premises-Related Expenditure,Clean Mats & Toilet Requisites,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),07/07/2012," 1,948.03 "
"Development, Business & Housing",Capital and Facilities Management,CFAS,Premises-Related Expenditure,Clean Mats & Toilet Requisites,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),07/07/2012," 2,986.02 "
"Development, Business & Housing",Capital and Facilities Management,CFAS,Premises-Related Expenditure,Clean Mats & Toilet Requisites,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),30/07/2012," 2,796.79 "
"Development, Business & Housing",Capital and Facilities Management,CFAS,Premises-Related Expenditure,Clean Mats & Toilet Requisites,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),31/07/2012," 2,620.46 "
"Development, Business & Housing",Capital and Facilities Management,CFAS,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,18/07/2012, 677.25 
"Development, Business & Housing",Capital and Facilities Management,CFAS,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,07/07/2012, 677.25 
"Development, Business & Housing",Capital and Facilities Management,CFAS,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,07/07/2012, 677.25 
"Development, Business & Housing",Capital and Facilities Management,CFAS,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,07/07/2012, 677.25 
"Development, Business & Housing",Capital and Facilities Management,CFAS,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,07/07/2012, 677.25 
"Development, Business & Housing",Capital and Facilities Management,CFAS,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,07/07/2012, 677.25 
"Development, Business & Housing",Capital and Facilities Management,CFAS,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,04/07/2012, 677.25 
"Development, Business & Housing",Capital and Facilities Management,CFAS,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,04/07/2012, 677.25 
"Development, Business & Housing",Capital and Facilities Management,CFAS,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,04/07/2012, 677.25 
"Development, Business & Housing",Capital and Facilities Management,CFAS,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,04/07/2012, 677.25 
"Development, Business & Housing",Capital and Facilities Management,CFAS,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,11/07/2012, 677.25 
"Development, Business & Housing",Capital and Facilities Management,CFAS,Supplies & Services,Equipment - Purchase,A3 MACHINES LIMITED,04/07/2012," 1,697.00 "
"Development, Business & Housing",Capital and Facilities Management,CFAS,Supplies & Services,Equipment - Repair,A3 MACHINES LIMITED,31/07/2012, 540.75 
"Development, Business & Housing",Capital and Facilities Management,CFAV,Capital Financing Costs,Unitary Charge,PYRAMID SCHOOLS (HADLEY) LTD,25/07/2012," 790,964.85 "
"Development, Business & Housing",Capital and Facilities Management,CFAV,Capital Financing Costs,Construction EWoC � Facilities Management Charge,PYRAMID SCHOOLS (HADLEY) LTD,25/07/2012," 1,277.22 "
"Development, Business & Housing",Capital and Facilities Management,CFAV,Capital Financing Costs,Construction EWoC � Facilities Management Charge,PYRAMID SCHOOLS (HADLEY) LTD,11/07/2012, 839.49 
"Development, Business & Housing",Capital and Facilities Management,EWAM,Supplies & Services,Other Expenses,Department of Energy and Climate Change,25/07/2012," 240,000.00 "
"Development, Business & Housing",Development Management,DDAA,Supplies & Services,Comp Hardware (Purch / Hire),RESOLUTION DATA MANAGEMENT LTD,18/07/2012," 5,455.72 "
"Development, Business & Housing",Development Management,DDAA,Supplies & Services,Comp Hardware (Purch / Hire),RESOLUTION DATA MANAGEMENT LTD,25/07/2012," 1,015.40 "
"Development, Business & Housing",Development Management,DDAC,Supplies & Services,Consultancy,MARTIN ROBESON & PARTNERS LTD,03/07/2012," 10,000.00 "
"Development, Business & Housing",Development Management,DDAC,Supplies & Services,Consultancy,NO 5 CHAMBERS LIMITED,10/07/2012," 12,300.00 "
"Development, Business & Housing",Development Management,DDAC,Supplies & Services,Consultancy,WHITE YOUNG GREEN CONSULTING LTD,10/07/2012," 12,600.00 "
"Development, Business & Housing",Development Management,DDAC,Supplies & Services,Consultancy,WHITE YOUNG GREEN CONSULTING LTD,10/07/2012," 32,355.16 "
"Development, Business & Housing",Development Management,DDAC,Supplies & Services,Other Expenses,GRAYS HOTEL LTD,25/07/2012," 3,308.38 "
"Development, Business & Housing",Development Management,DDAC,Supplies & Services,Consultancy,Sharps Redmore Partnership Ltd,21/07/2012," 1,050.00 "
"Development, Business & Housing",Development Management,DDAC,Supplies & Services,Consultancy,MARTIN ROBESON & PARTNERS LTD,26/07/2012," 10,000.00 "
"Development, Business & Housing",Development Management,DDAG,Supplies & Services,Photocopying,DATASAVE LIMITED,03/07/2012, 871.68 
"Development, Business & Housing",Enterprise & Employment,AEAR,Supplies & Services,Equipment - Purchase,TELFORD COLLEGE OF ARTS & TECHNOLOGY,09/07/2012," 2,123.10 "
"Development, Business & Housing",Enterprise & Employment,CEAB,Premises-Related Expenditure,Other,JOHN G RUSSELL (TRANSPORT) LTD,11/07/2012," 2,250.00 "
"Development, Business & Housing",Enterprise & Employment,CEAB,Premises-Related Expenditure,Other,JOHN G RUSSELL (TRANSPORT) LTD,11/07/2012," 2,250.00 "
"Development, Business & Housing",Enterprise & Employment,CEAB,Premises-Related Expenditure,Other,JOHN G RUSSELL (TRANSPORT) LTD,11/07/2012," 2,250.00 "
"Development, Business & Housing",Enterprise & Employment,CEAB,Premises-Related Expenditure,Building Cleaning DSO,JOHN G RUSSELL (TRANSPORT) LTD,11/07/2012," 2,250.00 "
"Development, Business & Housing",Enterprise & Employment,CEAB,Premises-Related Expenditure,Building Cleaning DSO,JOHN G RUSSELL (TRANSPORT) LTD,09/07/2012," 2,250.00 "
"Development, Business & Housing",Estates & Investments,CEAC,Premises-Related Expenditure,R&M -Buildings DLO Charge,COFELY LIMITED,10/07/2012," 1,828.99 "
"Development, Business & Housing",Estates & Investments,CEAC,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),18/07/2012, 747.25 
"Development, Business & Housing",Estates & Investments,CEAC,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),18/07/2012," 1,007.76 "
"Development, Business & Housing",Estates & Investments,CEAC,Premises-Related Expenditure,Gas,TOTAL GAS & POWER LIMITED,24/07/2012," 1,894.03 "
"Development, Business & Housing",Estates & Investments,CEAC,Premises-Related Expenditure,Gas,TOTAL GAS & POWER LIMITED,26/07/2012," 2,111.70 "
"Development, Business & Housing",Estates & Investments,CEAC,Premises-Related Expenditure,Clean Mats & Toilet Requisites,INITIAL WASHROOM SOLUTIONS,24/07/2012," 1,238.43 "
"Development, Business & Housing",Estates & Investments,CEAC,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,26/07/2012," 1,981.19 "
"Development, Business & Housing",Estates & Investments,CEAD,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),18/07/2012," 1,661.85 "
"Development, Business & Housing",Estates & Investments,CEAD,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),18/07/2012," 1,655.88 "
"Development, Business & Housing",Estates & Investments,CEAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2012, 597.78 
"Development, Business & Housing",Estates & Investments,CEAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2012, 541.64 
"Development, Business & Housing",Estates & Investments,CEAE,Premises-Related Expenditure,Gas,West Mercia Energy (WME),11/07/2012," 1,516.72 "
"Development, Business & Housing",Estates & Investments,CEAE,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,02/07/2012," 1,322.51 "
"Development, Business & Housing",Estates & Investments,CEAE,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,26/07/2012," 1,881.00 "
"Development, Business & Housing",Estates & Investments,CEAE,Supplies & Services,Telephones,MIDLAND TML,26/07/2012, 548.47 
"Development, Business & Housing",Estates & Investments,CEAH,Premises-Related Expenditure,Dilapidations,WREKIN FARMERS LTD,20/07/2012," 16,852.50 "
"Development, Business & Housing",Estates & Investments,CEAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,WINDOW & DOOR CONTRACT SERVICES,11/07/2012," 1,093.94 "
"Development, Business & Housing",Estates & Investments,CEAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,JONES & HAMPTON LTD,13/07/2012, 590.43 
"Development, Business & Housing",Estates & Investments,CEAH,Premises-Related Expenditure,R&M -Building Other,FINNIGAN & HARPER LIMITED,18/07/2012, 890.00 
"Development, Business & Housing",Estates & Investments,CEAH,Premises-Related Expenditure,R&M -Building Other,BRINDLEY ASPHALT LIMITED,18/07/2012," 6,665.00 "
"Development, Business & Housing",Estates & Investments,CEAH,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,16/07/2012," 2,213.54 "
"Development, Business & Housing",Estates & Investments,CEAH,Premises-Related Expenditure,R&M -Building Other,DOOR LOADING SERVICES UK LTD,11/07/2012, 850.00 
"Development, Business & Housing",Estates & Investments,CEAH,Premises-Related Expenditure,Electricity,SHROPSHIRE HEATING SERVICES LTD,26/07/2012, 651.00 
"Development, Business & Housing",Estates & Investments,CEAH,Premises-Related Expenditure,Electricity,SCOTTISH & SOUTHERN ENERGY,11/07/2012, 586.29 
"Development, Business & Housing",Estates & Investments,CEAH,Premises-Related Expenditure,Electricity,NPOWER BUSINESS,25/07/2012, 796.03 
"Development, Business & Housing",Estates & Investments,CEAH,Premises-Related Expenditure,Electricity,GRA-BERN,25/07/2012, 580.40 
"Development, Business & Housing",Estates & Investments,CEAH,Premises-Related Expenditure,Electricity,NPOWER LIMITED,09/07/2012, 621.59 
"Development, Business & Housing",Estates & Investments,CEAH,Premises-Related Expenditure,Electricity,NPOWER LIMITED,24/07/2012, 584.04 
"Development, Business & Housing",Estates & Investments,CEAH,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,25/07/2012," 15,551.01 "
"Development, Business & Housing",Estates & Investments,CEAH,Premises-Related Expenditure,Grounds Maintenance - L&CS,R M F LANDSCAPING LTD,25/07/2012," 4,543.10 "
"Development, Business & Housing",Estates & Investments,CEAJ,Third Party Payments,Voluntary Bodies,SEVERN GORGE COUNTRYSIDE TRUST,25/07/2012," 45,327.33 "
"Development, Business & Housing",Estates & Investments,CEAN,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES,25/07/2012, 756.00 
"Development, Business & Housing",Estates & Investments,CEAN,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,10/07/2012," 1,054.38 "
"Development, Business & Housing",Estates & Investments,CEAN,Premises-Related Expenditure,Electricity,SOUTHERN ELECTRIC,17/07/2012," 2,234.60 "
"Development, Business & Housing",Estates & Investments,CEAN,Premises-Related Expenditure,Electricity,SCOTTISH & SOUTHERN ENERGY,18/07/2012, 698.24 
"Development, Business & Housing",Estates & Investments,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),04/07/2012, 523.19 
"Development, Business & Housing",Estates & Investments,CEAN,Premises-Related Expenditure,Electricity,NPOWER LIMITED,24/07/2012," 2,249.15 "
"Development, Business & Housing",Estates & Investments,CEAN,Premises-Related Expenditure,Gas,E.ON,18/07/2012, 601.36 
"Development, Business & Housing",Estates & Investments,CEAN,Premises-Related Expenditure,Building Cleaning DSO,CANNON HYGIENE LTD,31/07/2012,"-1,278.15 "
"Development, Business & Housing",Estates & Investments,CEAN,Supplies & Services,Telephones,MIDLAND TML,02/07/2012, 544.21 
"Development, Business & Housing",Estates & Investments,WGNE,Capital Expenditure,External Professional Fees,NO 5 CHAMBERS LIMITED,24/07/2012," 40,437.50 "
"Development, Business & Housing",Estates & Investments,WGNE,Capital Expenditure,External Professional Fees,RPS DESIGN LTD,06/07/2012," 1,048.75 "
"Development, Business & Housing",Estates & Investments,WGNE,Capital Expenditure,External Professional Fees,RPS DESIGN LTD,06/07/2012," 8,240.62 "
"Development, Business & Housing",Estates & Investments,WGNE,Capital Expenditure,External Professional Fees,RPS DESIGN LTD,23/07/2012," 3,151.87 "
"Development, Business & Housing",Estates & Investments,WGNE,Capital Expenditure,External Professional Fees,RPS DESIGN LTD,23/07/2012, 801.67 
"Development, Business & Housing",Estates & Investments,WGNE,Capital Expenditure,External Professional Fees,PHIL JONES ASSOCIATES LTD,26/07/2012," 6,750.00 "
"Development, Business & Housing",Estates & Investments,WGNE,Capital Expenditure,External Professional Fees,PHIL JONES ASSOCIATES LTD,05/07/2012," 1,995.00 "
"Development, Business & Housing",Estates & Investments,WGNE,Capital Expenditure,External Professional Fees,MARTIN ROBESON & PARTNERS LTD,05/07/2012," 4,500.00 "
"Development, Business & Housing",Estates & Investments,WGNE,Capital Expenditure,External Professional Fees,REDACTED PERSONAL INFORMATION,05/07/2012," 3,250.00 "
"Development, Business & Housing",Estates & Investments,WGNE,Capital Expenditure,Payments to Contractor,RODGERS LEASK ENVIRONMENTAL LTD,26/07/2012," 1,555.00 "
"Development, Business & Housing",Estates & Investments,WGNE,Capital Expenditure,Payments to Contractor,RODGERS LEASK ENVIRONMENTAL LTD,05/07/2012," 1,555.00 "
"Development, Business & Housing",Operational Property,CAAG,Supplies & Services,Consultants Fees,OLIVEJOYCE LTD,25/07/2012," 1,820.00 "
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,SHROPSHIRE HEATING SERVICES LTD,13/07/2012," 1,202.25 "
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,SHROPSHIRE HEATING SERVICES LTD,13/07/2012, 723.10 
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,13/07/2012," 1,087.50 "
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,TELFORD & WREKIN SERVICES LTD,16/07/2012, 945.00 
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,ADT FIRE & SECURITY PLC,23/07/2012, 619.00 
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,ADT FIRE & SECURITY PLC,23/07/2012, 845.00 
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,G LEDDINGTON (ELECTRICAL) LTD,23/07/2012, 938.20 
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES,23/07/2012, 515.08 
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,24/07/2012," 1,365.00 "
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,WATERCLEAN SERVICES LTD,23/07/2012, 750.00 
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,26/07/2012," 1,137.50 "
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,MICHAEL W TART DECORATOR,25/07/2012," 2,298.00 "
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,CHUBB FIRE LIMITED,25/07/2012, 554.99 
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,LOCSAFE SECURITY SYSTEMS,04/07/2012, 651.00 
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,23/07/2012, 541.00 
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,WATERCLEAN SERVICES LTD,23/07/2012, 600.00 
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,WATERCLEAN SERVICES LTD,23/07/2012, 750.00 
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES,03/07/2012, 865.00 
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,CHUBB FIRE LIMITED,03/07/2012, 528.48 
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,JONES & HAMPTON LTD,25/07/2012, 672.00 
"Development, Business & Housing",Operational Property,COAE,Premises-Related Expenditure,R&M -Buildings DLO Charge,TELFORD & WREKIN SERVICES LTD,10/07/2012," 2,742.11 "
"Development, Business & Housing",Operational Property,COAE,Premises-Related Expenditure,R&M -Buildings DLO Charge,SHIRES FIRE AND SAFETY LTD,23/07/2012, 733.61 
"Development, Business & Housing",Operational Property,COAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/07/2012," 1,723.28 "
"Development, Business & Housing",Operational Property,COAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/07/2012, 830.20 
"Development, Business & Housing",Operational Property,COAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),02/07/2012," 1,151.15 "
"Development, Business & Housing",Operational Property,COAE,Premises-Related Expenditure,Gas,West Mercia Energy (WME),31/07/2012," 1,260.78 "
"Development, Business & Housing",Operational Property,COAE,Premises-Related Expenditure,Window Cleaning,West Mercia Energy (WME),26/07/2012, 645.19 
"Development, Business & Housing",Operational Property,COAE,Premises-Related Expenditure,Window Cleaning,West Mercia Energy (WME),26/07/2012," 1,162.01 "
"Development, Business & Housing",Operational Property,COAE,Premises-Related Expenditure,Window Cleaning,West Mercia Energy (WME),26/07/2012," 10,346.33 "
"Development, Business & Housing",Operational Property,COAG,Premises-Related Expenditure,R&M -SCC Planned,CONCEPT ELEVATORS (MIDLANDS) LIMITED,11/07/2012," 1,486.79 "
"Development, Business & Housing",Operational Property,COAG,Premises-Related Expenditure,R&M WC Planned,WINDOW & DOOR CONTRACT SERVICES,12/07/2012, 520.44 
"Development, Business & Housing",Operational Property,COAG,Premises-Related Expenditure,R&M WC Contingency,PP ELECTRICAL SERVICES,19/07/2012, 525.72 
"Development, Business & Housing",Operational Property,COAG,Premises-Related Expenditure,R&M Fixed Plant Other,GRA-BERN,12/07/2012, 609.76 
"Development, Business & Housing",Operational Property,COAG,Premises-Related Expenditure,R&M Fixed Plant Other,ERIC NEVILLE CATERING SUPPLIES LTD,12/07/2012," 1,018.00 "
"Development, Business & Housing",Operational Property,COAG,Premises-Related Expenditure,R&M Fixed Plant Other,GRA-BERN,12/07/2012, 540.71 
"Development, Business & Housing",Operational Property,COAH,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS,07/07/2012," 1,061.71 "
"Development, Business & Housing",Operational Property,COAH,Premises-Related Expenditure,Electricity,NPOWER,10/07/2012, 870.75 
"Development, Business & Housing",Operational Property,COAH,Premises-Related Expenditure,Gas,E.ON,30/07/2012," 4,172.63 "
"Development, Business & Housing",Operational Property,COAH,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,03/07/2012," 1,711.56 "
"Development, Business & Housing",Operational Property,COAH,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,31/07/2012," 1,930.74 "
"Development, Business & Housing",Operational Property,COAJ,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS (ELECTRICITY),26/07/2012, 541.35 
"Development, Business & Housing",Operational Property,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,HEATRITE SERVICES,13/07/2012," 1,620.77 "
"Development, Business & Housing",Operational Property,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,JONES & HAMPTON LTD,11/07/2012, 882.08 
"Development, Business & Housing",Operational Property,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,Rio Asphalt & Paving Co Ltd,11/07/2012, 626.00 
"Development, Business & Housing",Operational Property,COAP,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,11/07/2012," 8,879.00 "
"Development, Business & Housing",Operational Property,COAP,Premises-Related Expenditure,Gas,Dong Energy Sales (UK) Ltd,11/07/2012," 1,497.34 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,THE MOBILE BASE COMPANY (SHROPSHIRE) LTD,13/07/2012," 3,120.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,13/07/2012," 10,346.81 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,13/07/2012," 2,070.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,02/07/2012," 21,057.72 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,02/07/2012," 25,916.03 "
