Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,03/06/2016,195
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,03/06/2016,180
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,03/06/2016,420
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,03/06/2016,165
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRSF,Transfer Payments,Crisis Assistance Awards,PayPoint Network Limited,02/06/2016,327
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRSF,Transfer Payments,Crisis Assistance Awards,PayPoint Network Limited,27/06/2016,291
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRSF,Transfer Payments,Crisis Assistance Awards,A W HOLDINGS,07/06/2016,149
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,13/06/2016,195
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRSF,Transfer Payments,Crisis Assistance Awards,PayPoint Network Limited,15/06/2016,280
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,20/06/2016,135
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRSF,Transfer Payments,Crisis Assistance Awards,DAWLEY BARGAIN CENTRE,03/06/2016,265
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRSF,Transfer Payments,Crisis Assistance Awards,PayPoint Network Limited,28/06/2016,260
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRSF,Transfer Payments,Crisis Assistance Awards,Reviive,08/06/2016,108.5
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRSF,Transfer Payments,Crisis Assistance Awards,PayPoint Network Limited,06/06/2016,315
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRSF,Transfer Payments,Crisis Assistance Awards,A W HOLDINGS,06/06/2016,149
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRTC,Supplies & Services,Stationery,NORTHGATE PUBLIC SERVICES (UK) LTD,10/06/2016,1110.6
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRTC,Supplies & Services,Consultants Fees,AIREY CONSULTANCY SERVICES LTD,23/06/2016,450
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRTC,Supplies & Services,Comp Software (Purch / Hire),NORTHGATE PUBLIC SERVICES (UK) LTD,15/06/2016,717.29
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRTC,Supplies & Services,Comp Software (Purch / Hire),NORTHGATE PUBLIC SERVICES (UK) LTD,15/06/2016,11671.37
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRTC,Supplies & Services,Grants To Voluntary Organis,TELFORD & WREKIN CITIZENS ADVICE BUREAU,20/06/2016,2000
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRTC,Third Party Payments,Private Contractors,ACCESS INDEPENDENT,17/06/2016,1687
Customer & Neighbourhood Services,"Benefits, Customer & Library Services",LRTD,Supplies & Services,Fees,PayPoint Network Ltd,16/06/2016,2400
Customer & Neighbourhood Services,Communications & Marketing,MMAD,Employees,Recruitment Advertising,THE MIDLAND NEWS ASSOCIATION LTD,17/06/2016,624.37
Customer & Neighbourhood Services,Communications & Marketing,MMAD,Employees,Recruitment Advertising,Landor LINKS Ltd,16/06/2016,2001.6
Customer & Neighbourhood Services,Communications & Marketing,MMAD,Employees,Recruitment Advertising,THE MIDLAND NEWS ASSOCIATION LTD,27/06/2016,653.4
Customer & Neighbourhood Services,Communications & Marketing,MMAD,Employees,Recruitment Advertising,HEMMING GROUP LTD,15/06/2016,1080
Customer & Neighbourhood Services,Communications & Marketing,MMAD,Supplies & Services,Advertising,CAN Digital Solutions Ltd T/A Council Advertising Network,17/06/2016,2134.72
Customer & Neighbourhood Services,Communications & Marketing,MMAD,Supplies & Services,Advertising,CAN Digital Solutions Ltd T/A Council Advertising Network,17/06/2016,2134.72
Customer & Neighbourhood Services,Communications & Marketing,MMAE,Employees,Staff Training,ARMADA TRAINING SOLUTIONS LTD,17/06/2016,1195
Customer & Neighbourhood Services,Customer & Registrars Services,LSAA,Supplies & Services,Equipment - Hire,OASIS INTERIOR LANDSCAPING,30/06/2016,339.51
Customer & Neighbourhood Services,Customer & Registrars Services,LSAA,Supplies & Services,Postages,NEOPOST LTD,30/06/2016,400
Customer & Neighbourhood Services,Customer & Registrars Services,LSAB,Supplies & Services,Equipment - Purchase,Cartridge Save Limited,17/06/2016,512.23
Customer & Neighbourhood Services,Customer & Registrars Services,LSAB,Supplies & Services,Equipment - Purchase,A1 Glass & Glazing (Shropshire) Limited,22/06/2016,380
Customer & Neighbourhood Services,Customer & Registrars Services,LSAB,Supplies & Services,Other Services,C J WILLIAMS FUNERAL SERVICES,23/06/2016,450
Customer & Neighbourhood Services,Customer & Registrars Services,WLMA,Capital Expenditure,Payments to Contractor,Oaresome LTD,23/06/2016,6000
Customer & Neighbourhood Services,Customer & Registrars Services,WLMA,Capital Expenditure,Payments to Contractor,OPTEVIA,28/06/2016,1200
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ECAF,Supplies & Services,Artistes Fees,HILBRAE PETS HOTEL,09/06/2016,2178.25
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ECAF,Supplies & Services,Other Services,OAKVILLE VETERINARY SURGERY,27/06/2016,883.33
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ECAG,Supplies & Services,Legal Expenses,TAMESIDE MBC,28/06/2016,166.7
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EEAB,Employees,Professional Subs,British Pest Control Association,09/06/2016,150
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EEAB,Employees,Professional Subs,KEEP BRITAIN TIDY,06/06/2016,1995
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EEAB,Premises-Related Expenditure,Drainage Services,HANSON RIVER MAINTENANCE,21/06/2016,150
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EEAB,Supplies & Services,Equipment - Purchase,ARCO LIMITED,20/06/2016,227.49
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EEAB,Supplies & Services,Equipment - Purchase,MARMAX PRODUCTS LTD,02/06/2016,589
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EEAB,Supplies & Services,Grants To Voluntary Organis,JONES & HAMPTON LTD,24/06/2016,140.2
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EEAE,Third Party Payments,Contractor Recharge,Rigby Taylor Limited,06/06/2016,725
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EEAE,Third Party Payments,Contractor Recharge,Rigby Taylor Limited,06/06/2016,1204
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EEAE,Third Party Payments,Contractor Recharge,Rigby Taylor Limited,06/06/2016,169
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EEAE,Third Party Payments,Contractor Recharge,Rigby Taylor Limited,06/06/2016,625
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EEAF,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),10/06/2016,183.21
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EEAF,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/06/2016,183.84
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EEAH,Third Party Payments,TWS Contract,SUNDRY SUPPLIER - C/O POST ROOM,07/06/2016,222
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EEAW,Supplies & Services,Other Materials,Taylormade Castings Ltd,09/06/2016,690
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EEBA,Third Party Payments,Private Contractors,FITZGERALD CONTRACTORS LTD,02/06/2016,1000.22
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EEBA,Third Party Payments,Private Contractors,FITZGERALD CONTRACTORS LTD,15/06/2016,1075.81
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EEBA,Third Party Payments,Private Contractors,FITZGERALD CONTRACTORS LTD,15/06/2016,1052.88
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EEBA,Third Party Payments,Contractor Recharge,FITZGERALD CONTRACTORS LTD,08/06/2016,711.77
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EEBA,Third Party Payments,Contractor Recharge,FITZGERALD CONTRACTORS LTD,08/06/2016,586.2
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EEBA,Third Party Payments,Contractor Recharge,FITZGERALD CONTRACTORS LTD,15/06/2016,925.47
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,17/06/2016,268.6
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,17/06/2016,145.49
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,17/06/2016,336.7
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,17/06/2016,147.06
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,17/06/2016,277.44
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,17/06/2016,994.81
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,17/06/2016,1731.53
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,17/06/2016,1247.86
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,17/06/2016,1502.33
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,WPD MIDLANDS NETWORKS SERVICES LTD,29/06/2016,1194.38
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHAN,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,17/06/2016,270.49
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHAN,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,17/06/2016,434.52
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHAP,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,17/06/2016,1575.87
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHAP,Premises-Related Expenditure,R&M Invest to Save,PRYSMIAN CABLES & SYSTEMS LTD,17/06/2016,900
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHAS,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,17/06/2016,3276.53
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHAS,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,17/06/2016,122.97
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,17/06/2016,15790.35
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,17/06/2016,240.52
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHBC,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/06/2016,104.6
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHBC,Supplies & Services,Consultancy,Power Data Associates Ltd,03/06/2016,4300
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHBJ,Third Party Payments,TWS Contract,TELFORD & WREKIN SERVICES LTD,10/06/2016,797737.59
Customer & Neighbourhood Services,Highways and Neighbourhood Management,EHBJ,Third Party Payments,TWS Contract,TELFORD & WREKIN SERVICES LTD,14/06/2016,103631.97
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ESAB,Supplies & Services,Other Services,ALS ENVIRONMENTAL LIMITED,07/06/2016,245
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ESAB,Supplies & Services,Other Services,BIOGAS TECHNOLOGY LIMITED,10/06/2016,2470
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ESAB,Supplies & Services,Other Services,Wrekin Pneumatics(Telford) Ltd,03/06/2016,830
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ESAB,Supplies & Services,Other Services,ALS ENVIRONMENTAL LIMITED,08/06/2016,198
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ESAB,Supplies & Services,Other Services,SEVERN TRENT WATER LTD,08/06/2016,175.59
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ESAC,Premises-Related Expenditure,R&M WC Planned,FITZGERALD CONTRACTORS LTD,02/06/2016,175.02
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ESAC,Premises-Related Expenditure,R&M WC Planned,CH2M HILL,29/06/2016,337.72
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ESAC,Premises-Related Expenditure,R&M WC Planned,CH2M HILL,29/06/2016,2845.35
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ESAC,Third Party Payments,Private Contractors,FITZGERALD CONTRACTORS LTD,24/06/2016,1125.1
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ESAC,Third Party Payments,Private Contractors,FITZGERALD CONTRACTORS LTD,08/06/2016,1992.56
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ESAC,Third Party Payments,Private Contractors,FITZGERALD CONTRACTORS LTD,08/06/2016,1511.93
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ESAC,Third Party Payments,Contractor Recharge,CH2M HILL,29/06/2016,14230.35
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ESAC,Third Party Payments,Contractor Recharge,FITZGERALD CONTRACTORS LTD,08/06/2016,200.25
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ESAC,Third Party Payments,Contractor Recharge,FITZGERALD CONTRACTORS LTD,08/06/2016,755.31
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ESAE,Supplies & Services,Other Grants (Expenses),FITZGERALD CONTRACTORS LTD,21/06/2016,218.98
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ESAK,Supplies & Services,Other Expenses,FITZGERALD CONTRACTORS LTD,21/06/2016,228.02
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ESAM,Supplies & Services,Equipment - Hire,STANFORD MARSH FINANCE LTD,16/06/2016,275
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ESAM,Supplies & Services,Consultants Fees,FITZGERALD CONTRACTORS LTD,14/06/2016,456.66
Customer & Neighbourhood Services,Highways and Neighbourhood Management,ESAT,Supplies & Services,Other Services,BONINGALE NURSERIES,14/06/2016,372
Customer & Neighbourhood Services,Highways and Neighbourhood Management,WEBA,Capital Expenditure,Payments to Contractor,R W Services Contractors Limited,21/06/2016,517
Customer & Neighbourhood Services,Highways and Neighbourhood Management,WEBA,Capital Expenditure,Payments to Contractor,R W Services Contractors Limited,21/06/2016,1485
Customer & Neighbourhood Services,Highways and Neighbourhood Management,WEBA,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,27/06/2016,593.49
Customer & Neighbourhood Services,Highways and Neighbourhood Management,WEBA,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,29/06/2016,5224.66
Customer & Neighbourhood Services,Highways and Neighbourhood Management,WEBA,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,07/06/2016,339.88
Customer & Neighbourhood Services,Highways and Neighbourhood Management,WEBA,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,07/06/2016,296.06
Customer & Neighbourhood Services,Highways and Neighbourhood Management,WEBA,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,27/06/2016,602.04
Customer & Neighbourhood Services,Highways and Neighbourhood Management,WEBB,Capital Expenditure,Payments to Contractor,TRIAFON NURSERY,23/06/2016,5874.95
Customer & Neighbourhood Services,Highways and Neighbourhood Management,WEBB,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,08/06/2016,8631.34
Customer & Neighbourhood Services,Highways and Neighbourhood Management,WEBB,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,11/06/2016,1094.47
Customer & Neighbourhood Services,Highways and Neighbourhood Management,WEBB,Capital Expenditure,Payments to Contractor,E.ON UK LTD (HIGHWAYS LIGHTING ONLY),11/06/2016,12381
Customer & Neighbourhood Services,Highways and Neighbourhood Management,WEBB,Supplies & Services,Other Materials,Taylormade Castings Ltd,09/06/2016,755
Customer & Neighbourhood Services,Highways and Neighbourhood Management,WEBF,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,02/06/2016,3010.83
Customer & Neighbourhood Services,Highways and Neighbourhood Management,WEBF,Capital Expenditure,Payments to Contractor,RTW Road Restoration,23/06/2016,9150
Customer & Neighbourhood Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,PETERS  LTD,14/06/2016,228.76
Customer & Neighbourhood Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,15/06/2016,171.08
Customer & Neighbourhood Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,PETERS  LTD,03/06/2016,250.64
Customer & Neighbourhood Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,14/06/2016,114.86
Customer & Neighbourhood Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,14/06/2016,145.06
Customer & Neighbourhood Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,14/06/2016,100.24
Customer & Neighbourhood Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,14/06/2016,219.58
Customer & Neighbourhood Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,14/06/2016,136.47
Customer & Neighbourhood Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,PETERS  LTD,02/06/2016,449.61
Customer & Neighbourhood Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,PETERS  LTD,02/06/2016,612.58
Customer & Neighbourhood Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,21/06/2016,131.66
Customer & Neighbourhood Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,21/06/2016,206.11
Customer & Neighbourhood Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,21/06/2016,108.04
Customer & Neighbourhood Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,21/06/2016,184.95
Customer & Neighbourhood Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,02/06/2016,349.28
Customer & Neighbourhood Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,21/06/2016,100.42
Customer & Neighbourhood Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,02/06/2016,180.54
Customer & Neighbourhood Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,PETERS  LTD,02/06/2016,247.92
Customer & Neighbourhood Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,PETERS  LTD,02/06/2016,202.5
Customer & Neighbourhood Services,Library Services,LLAC,Supplies & Services,Other Expenses,Arts Council England,23/06/2016,960
Customer & Neighbourhood Services,Public Protection,BHAD,Supplies & Services,Sampling & Analysis,Public Health England,08/06/2016,206.9
Customer & Neighbourhood Services,Public Protection,DEAA,Supplies & Services,Equipment - Purchase,W A Products (UK) Ltd,28/06/2016,215
Customer & Neighbourhood Services,Public Protection,DEAA,Supplies & Services,Subscriptions,TAMESIDE MBC,28/06/2016,166.66
Customer & Neighbourhood Services,Public Protection,DEAC,Employees,Staff Training,WARWICKSHIRE COUNTY COUNCIL (CEnTSA),07/06/2016,160
Customer & Neighbourhood Services,Public Protection,DEAD,Supplies & Services,Sampling & Analysis,ALS ENVIRONMENTAL LIMITED,08/06/2016,448.04
Customer & Neighbourhood Services,Public Protection,DEAE,Supplies & Services,Other Services,PRP LEISURE LTD T/A PRP SECURITY,21/06/2016,288
Customer & Neighbourhood Services,Public Protection,DEAE,Supplies & Services,Other Services,PRP LEISURE LTD T/A PRP SECURITY,13/06/2016,288
Customer & Neighbourhood Services,Public Protection,DEAE,Supplies & Services,Other Services,INTELLIGENT DATA SYSTEMS (UK) LTD,13/06/2016,116
Customer & Neighbourhood Services,Public Protection,DEAE,Transport-Related Expenditure,"Fees, Plating / Mot's",VIP-SYSTEMS LIMITED,21/06/2016,317.7
Customer & Neighbourhood Services,Public Protection,DEAF,Employees,Professional Subs,Midland Joint Advisory Council for Environmental Protection,28/06/2016,190
Customer & Neighbourhood Services,Public Protection,DEAF,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,17/06/2016,245.03
Customer & Neighbourhood Services,Public Protection,DEAF,Transport-Related Expenditure,Mileage,Osborne Richardson Ltd,17/06/2016,234
Customer & Neighbourhood Services,Public Protection,DEAF,Transport-Related Expenditure,Mileage,Osborne Richardson Ltd,28/06/2016,297
Customer & Neighbourhood Services,Transport and Highway Development,EHAD,Supplies & Services,Consultants Fees,JACOBS UK LIMITED,20/06/2016,52224
Customer & Neighbourhood Services,Transport and Highway Development,EHAF,Employees,Professional Subs,The Local Government Technical Advisers Group (TAG),03/06/2016,460
Customer & Neighbourhood Services,Transport and Highway Development,EHAK,Employees,Training Expenses,Geoplace LLP,01/06/2016,450
Customer & Neighbourhood Services,Transport and Highway Development,EHAK,Supplies & Services,Consultancy,AECOM INFRASTRUCTURE & ENVIRONMENT UK LTD,06/06/2016,4756.58
Customer & Neighbourhood Services,Transport and Highway Development,EHAW,Premises-Related Expenditure,Street Lights Planned Maintenance,Telent Technology Services Ltd,17/06/2016,2081.19
Customer & Neighbourhood Services,Transport and Highway Development,EHAW,Premises-Related Expenditure,Street Lights Planned Maintenance,BRITISH TELECOMMUNICATIONS PLC,08/06/2016,1865.76
Customer & Neighbourhood Services,Transport and Highway Development,EHBD,Supplies & Services,Consultants Fees,THE MIDLAND NEWS ASSOCIATION LTD,23/06/2016,134.1
Customer & Neighbourhood Services,Transport and Highway Development,EHBD,Supplies & Services,Consultants Fees,THE MIDLAND NEWS ASSOCIATION LTD,29/06/2016,134.1
Customer & Neighbourhood Services,Transport and Highway Development,EHBD,Supplies & Services,Consultants Fees,THE MIDLAND NEWS ASSOCIATION LTD,15/06/2016,129.6
Customer & Neighbourhood Services,Transport and Highway Development,EHBD,Supplies & Services,Research Surveys,TMS CONSULTANCY,29/06/2016,765
Customer & Neighbourhood Services,Transport and Highway Development,EHBE,Supplies & Services,Stationery,SIGNS EXPRESS (TELFORD),09/06/2016,111
Customer & Neighbourhood Services,Transport and Highway Development,EHBE,Supplies & Services,Stationery,The Parking Shop,08/06/2016,126
Customer & Neighbourhood Services,Transport and Highway Development,EHBE,Supplies & Services,Other Services,Jade Security Service Ltd,17/06/2016,422.1
Customer & Neighbourhood Services,Transport and Highway Development,EHBE,Supplies & Services,Other Services,METRIC GROUP LTD,02/06/2016,1087.26
Customer & Neighbourhood Services,Transport and Highway Development,EHBE,Third Party Payments,Private Contractors,Chipside Ltd,02/06/2016,356.4
Customer & Neighbourhood Services,Transport and Highway Development,EHBF,Supplies & Services,Computer Consumables,STANFORD MARSH FINANCE LTD,21/06/2016,150.64
Customer & Neighbourhood Services,Transport and Highway Development,EHBF,Supplies & Services,Computer Consumables,EUROPEAN ELECTRONIQUE LTD,08/06/2016,284.09
Customer & Neighbourhood Services,Transport and Highway Development,EHBS,Supplies & Services,Web Services,JAMBUSTERS LTD,29/06/2016,2700
Customer & Neighbourhood Services,Transport and Highway Development,EHCC,Supplies & Services,Consultants Fees,SHROPSHIRE COUNCIL ,02/06/2016,26500
Customer & Neighbourhood Services,Transport and Highway Development,ETAA,Supplies & Services,Concessionary Travel,ARRIVA MIDLANDS NORTH LIMITED,20/06/2016,125484.7
Customer & Neighbourhood Services,Transport and Highway Development,ETAA,Supplies & Services,Concessionary Travel,Banga Travel,14/06/2016,860.43
Customer & Neighbourhood Services,Transport and Highway Development,ETAF,Transport-Related Expenditure,Subsidised Routes,SHROPSHIRE COUNCIL ,01/06/2016,21416.64
Customer & Neighbourhood Services,Transport and Highway Development,ETAF,Transport-Related Expenditure,Subsidised Routes,ARRIVA MIDLANDS NORTH LIMITED,22/06/2016,5372.8
Customer & Neighbourhood Services,Transport and Highway Development,ETAF,Transport-Related Expenditure,Subsidised Routes,ARRIVA MIDLANDS NORTH LIMITED,02/06/2016,3065.96
Customer & Neighbourhood Services,Transport and Highway Development,ETAF,Transport-Related Expenditure,Subsidised Routes,ARRIVA MIDLANDS NORTH LIMITED,22/06/2016,15533.16
Customer & Neighbourhood Services,Transport and Highway Development,ETAF,Transport-Related Expenditure,Subsidised Routes,ARRIVA MIDLANDS NORTH LIMITED,22/06/2016,9367.56
Customer & Neighbourhood Services,Transport and Highway Development,ETAF,Transport-Related Expenditure,Subsidised Routes,ARRIVA MIDLANDS NORTH LIMITED,22/06/2016,4096.28
Customer & Neighbourhood Services,Transport and Highway Development,ETAF,Transport-Related Expenditure,Subsidised Routes,ARRIVA MIDLANDS NORTH LIMITED,22/06/2016,3236.25
Customer & Neighbourhood Services,Transport and Highway Development,ETAF,Transport-Related Expenditure,Subsidised Routes,ARRIVA MIDLANDS NORTH LIMITED,22/06/2016,1728.05
Customer & Neighbourhood Services,Transport and Highway Development,ETAL,Third Party Payments,Private Contractors,MCPHILLIPS (WELLINGTON) LTD,27/06/2016,57568.19
Customer & Neighbourhood Services,Transport and Highway Development,ETAL,Third Party Payments,Contractor Recharge,R W Services Contractors Limited,20/06/2016,400
Customer & Neighbourhood Services,Transport and Highway Development,ETAL,Transport-Related Expenditure,Contract Hire,ARRIVA MIDLANDS NORTH LIMITED,22/06/2016,4563.9
Customer & Neighbourhood Services,Transport and Highway Development,WCBR,Capital Expenditure,Payments to Contractor,RINGWAY INFRASTRUCTURE SERVICES LTD ,07/06/2016,629044.29
Customer & Neighbourhood Services,Transport and Highway Development,WCSU,Capital Expenditure,Payments to Contractor,CH2M HILL,28/06/2016,2211.56
Customer & Neighbourhood Services,Transport and Highway Development,WCSU,Capital Expenditure,Payments to Contractor,GROUND INVESTIGATION & PILING LTD,09/06/2016,1072.2
