Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Education & Skills,SEND (0-25),Premises-Related Expenditure,Hire Of Rooms,Mercure Telford Centre Hotel,19/10/2022,120.83
Education & Skills,SEND (0-25),Premises-Related Expenditure,Hire Of Rooms,Mercure Telford Centre Hotel,21/10/2022,120.83
Education & Skills,SEND (0-25),Supplies & Services,Other Services,EDEN BROWN LTD,11/10/2022,"2,200.00"
Education & Skills,SEND (0-25),Supplies & Services,Other Services,EDEN BROWN LTD,17/10/2022,"2,200.00"
Education & Skills,SEND (0-25),Supplies & Services,Training Costs - Participants Recharged,Mercure Telford Centre Hotel,28/10/2022,185.50
Education & Skills,SEND (0-25),Supplies & Services,Training Costs - Participants Recharged,Mercure Telford Centre Hotel,15/10/2022,213.33
Education & Skills,SEND (0-25),Supplies & Services,Training Costs - Participants Recharged,Mercure Telford Centre Hotel,15/10/2022,222.60
Education & Skills,SEND (0-25),Supplies & Services,Training Costs - Participants Recharged,Mercure Telford Centre Hotel,19/10/2022,194.78
Education & Skills,SEND (0-25),Supplies & Services,Training Costs - Participants Recharged,Mercure Telford Centre Hotel,21/10/2022,194.78
Education & Skills,SEND (0-25),Third Party Payments,Health Funded Services,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,26/10/2022,"8,000.00"
Education & Skills,SEND (0-25),Third Party Payments,Health Funded Services,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,12/10/2022,"4,000.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,St Peter�s Bratton C of E Academy,11/10/2022,783.64
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Lawley Village Academy,11/10/2022,609.50
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Grange Park Primary School - Community Academies Trust,17/10/2022,"3,744.05"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Dawley C of E Primary Academy,17/10/2022,348.28
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Redhill Primary Academy,17/10/2022,"3,918.19"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Windmill Primary School Academy,17/10/2022,"1,218.99"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Wrekin View Primary School,17/10/2022,"4,221.62"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,PRIORSLEE ACADEMY,11/10/2022,"1,567.28"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CAT - Telford Priory School,11/10/2022,"5,746.68"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,MADELEY ACADEMY TRUST LTD,11/10/2022,"4,788.90"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Telford Park School,11/10/2022,"7,313.95"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,ABRAHAM DARBY ACADEMY ,17/10/2022,"5,746.67"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Charlton Academy,17/10/2022,"3,221.62"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Ercall Wood Academy,17/10/2022,"8,881.23"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,17/10/2022,"1,741.42"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,NEWPORT GIRLS HIGH SCHOOL ACADEMY TRUST,17/10/2022,609.50
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,THOMAS TELFORD SCHOOL,11/10/2022,348.28
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,The Telford Langley School ,11/10/2022,"5,833.75"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Queensway HLC,18/10/2022,"69,903.25"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Queensway HLC,18/10/2022,"65,010.75"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Warstones Primary School,26/10/2022,"6,324.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Nisai Virtual Academy Limited,12/10/2022,"2,000.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,ARAN HALL SCHOOL LTD ,18/10/2022,"76,700.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Options Higford (Options Autism Limited,11/10/2022,"36,109.66"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,St David�s College,11/10/2022,"12,955.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,THE EDUCATION DEVELOPMENT SERVICE LTD,11/10/2022,"28,500.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,The Priory Group,12/10/2022,"17,098.34"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,The Priory Group,12/10/2022,"17,098.33"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Shropshire Academy and Learning Trust,31/10/2022,"12,143.10"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Keys PCE Limited,31/10/2022,"3,400.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Young Foundations Ltd,31/10/2022,"5,080.21"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Young Foundations Ltd,31/10/2022,"6,032.75"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Acorn Care & Education Ltd,19/10/2022,"4,883.05"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Greenhall Little Learners Nursery,26/10/2022,"2,850.56"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,ABC Day Nursery Hadley ,26/10/2022,"2,768.50"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,LITTLE DRAGONS PRE-SCHOOL,26/10/2022,"2,408.88"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Chipmunks Nursery OSC Ltd ,26/10/2022,"2,434.65"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Aqueduct Little Learners,26/10/2022,"2,408.88"
Education & Skills,SEND (0-25),Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,15/10/2022,990.00
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,CONNEVANS LIMITED,12/10/2022,203.80
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,CONNEVANS LIMITED,12/10/2022,102.60
Education & Skills,SEND (0-25),Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,13/10/2022,180.00
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,PURETONE LIMITED,11/10/2022,227.47
Education & Skills,SEND (0-25),Supplies & Services,Photography,JUST PROJECTORS,14/10/2022,339.00
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,SOUNDBYTE SOLUTIONS (UK) LTD,13/10/2022,195.00
Education & Skills,SEND (0-25),Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,10/10/2022,142.00
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,STAFFORDSHIRE COUNTY COUNCIL,31/10/2022,"4,529.40"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,11/10/2022,245.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,11/10/2022,294.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,THE OLD HALL SCHOOL ,11/10/2022,"4,179.40"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,12/10/2022,735.00
Education & Skills,SEND (0-25),Supplies & Services,Health & Safety Expenses,Direct Healthcare Group Limited,10/10/2022,648.60
Education & Skills,SEND (0-25),Supplies & Services,Health & Safety Expenses,MIDSHIRES MOBILITY GROUP,26/10/2022,"2,481.75"
Education & Skills,SEND (0-25),Supplies & Services,Health & Safety Expenses,Nottingham Rehab Ltd,31/10/2022,"1,311.79"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,MADELEY ACADEMY TRUST LTD,11/10/2022,145.99
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,17/10/2022,176.22
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,26/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,26/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,26/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,11/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,11/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,11/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,11/10/2022,"4,000.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,11/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,11/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,11/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Options Higford Limited,11/10/2022,"33,892.60"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Headstart School Limited ,12/10/2022,"15,000.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/10/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,M T Support Ltd,12/10/2022,"2,285.60"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CONDOVER COLLEGE LTD,17/10/2022,"9,056.15"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,RED GEORGE RURAL SKILLS PROJECT,31/10/2022,700.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,PT Academy,31/10/2022,"1,599.00"
Education & Skills,Skills,Employees,Staff Training,THE UNIVERSITY OF BIRMINGHAM,26/10/2022,"3,540.00"
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,Telford and Wrekin Interfaith Council,26/10/2022,146.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,Brookside Central,26/10/2022,198.00
Education & Skills,Skills,Supplies & Services,Consumable Stores,MHFA England CIC,10/10/2022,110.00
Education & Skills,Skills,Supplies & Services,Consumable Stores,MHFA England CIC,10/10/2022,520.00
Education & Skills,Skills,Supplies & Services,Exam Fees,CITY & GUILDS,26/10/2022,243.75
Education & Skills,Skills,Third Party Payments,Childminders,CHILDCARE SOS,26/10/2022,"1,360.00"
Education & Skills,Skills,Third Party Payments,Childminders,CHILDCARE SOS,26/10/2022,288.00
Education & Skills,Skills,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,10/10/2022,142.00
Education & Skills,Skills,Employees,Course Fees,QUALSAFE.COM,10/10/2022,228.55
Education & Skills,Skills,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,10/10/2022,142.00
Education & Skills,Skills,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,10/10/2022,426.00
Education & Skills,Skills,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,10/10/2022,"1,988.00"
Education & Skills,Skills,Transport-Related Expenditure,Bus Tickets,ARRIVA MIDLANDS LTD,26/10/2022,270.00
Education & Skills,Skills,Employees,Staff Training,Always Consult Ltd,05/10/2022,"1,550.00"
Education & Skills,Skills,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,10/10/2022,284.00
Education & Skills,Skills,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,10/10/2022,284.00
Finance & Human Resources,"Finance Manager (Business, Education & Care)",Employees,Professional Subs,AAT,27/10/2022,175.00
Finance & Human Resources,Finance Manager (Corporate & Capital),Supplies & Services,Subscriptions,FL MEMO LTD,12/10/2022,799.00
Finance & Human Resources,Finance Manager (Corporate & Capital),Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,13/10/2022,234.36
Finance & Human Resources,Finance Manager (Corporate & Capital),Supplies & Services,Bank Charges,TALL Security Print Ltd,25/10/2022,104.98
Finance & Human Resources,Human Resources,Employees,Criminal Records Bureau Checks,DISCLOSURE & BARRING SERVICE,03/10/2022,"6,956.00"
Finance & Human Resources,Human Resources,Employees,Criminal Records Bureau Checks,Capita Recruitment Vetting Service ,18/10/2022,439.79
Finance & Human Resources,Human Resources,Employees,Criminal Records Bureau Checks,DISCLOSURE & BARRING SERVICE,18/10/2022,"8,246.00"
Finance & Human Resources,Human Resources,Supplies & Services,Doctors Fees,Ensure Health LTD,28/10/2022,490.00
Finance & Human Resources,Human Resources,Supplies & Services,Doctors Fees,Ensure Health LTD,18/10/2022,490.00
Finance & Human Resources,Human Resources,Supplies & Services,Subscriptions,West Midlands Employers,12/10/2022,"2,200.00"
Finance & Human Resources,Human Resources,Supplies & Services,Doctors Fees,WOODSIDE MEDICAL PRACTICE,24/10/2022,104.00
Finance & Human Resources,Human Resources,Supplies & Services,Doctors Fees,Ensure Health LTD,19/10/2022,380.00
Finance & Human Resources,Human Resources,Employees,Other Employee Costs,SB Sports Injury & Physiotherapy Clinic,03/10/2022,114.00
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,Minuteman Press,11/10/2022,835.23
Finance & Human Resources,Revenues,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,11/10/2022,116.80
Finance & Human Resources,Revenues,Supplies & Services,Stationery,Antalis Limited,05/10/2022,373.00
Finance & Human Resources,Revenues,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,07/10/2022,175.00
Finance & Human Resources,Revenues,Supplies & Services,New Guillotine Blade,DOCU-FINISH SOLUTIONS LTD,19/10/2022,165.00
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,25/10/2022,147.63
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,25/10/2022,"1,722.26"
Finance & Human Resources,Revenues,Supplies & Services,Postages,FRANCOTYP-POSTALIA LTD ,25/10/2022,500.00
Finance & Human Resources,Revenues,Supplies & Services,Postages,FREELANCE BUSINESS ASSOCIATES,25/10/2022,378.00
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,25/10/2022,"3,756.92"
Finance & Human Resources,Revenues,Employees,Staff Training,NEC Software Solutions UK Ltd,14/10/2022,550.00
Finance & Human Resources,Revenues,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,20/10/2022,514.35
Finance & Human Resources,Revenues,Employees,Off site processing,NEC Software Solutions UK Ltd,21/10/2022,"5,119.95"
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,Financial Data Management plc,06/10/2022,490.79
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,Financial Data Management plc,06/10/2022,186.77
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,06/10/2022,"1,160.77"
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,06/10/2022,736.16
Finance & Human Resources,Revenues,Third Party Payments,Collection Agents,ROSSENDALES LTD,07/10/2022,310.00
Health & Wellbeing,Consultant in Public Health,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,26/10/2022,123.75
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,03/10/2022,142.00
Health & Wellbeing,Consultant in Public Health,Employees,Staff Training,Voice Partnership Ltd,03/10/2022,"3,200.00"
Health & Wellbeing,Consultant in Public Health,Employees,Staff Training,LOUDMOUTH EDUCATION & TRAINING LTD,19/10/2022,"1,400.00"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Richmond Fellowship,28/10/2022,"70,967.67"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,Recharge CIC ,11/10/2022,"8,125.00"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,Recharge CIC ,20/10/2022,"5,000.00"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,Recharge CIC ,20/10/2022,493.58
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Marketing & Publicity,NEWPORT ENGRAVERS,19/10/2022,430.40
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,Midlands Partnership NHS Foundation Trust,31/10/2022,"103,712.00"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,Recharge CIC ,19/10/2022,"8,125.00"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,Midlands Partnership NHS Foundation Trust,31/10/2022,"443,557.73"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,A Better Tomorrow C.I.C.,26/10/2022,"28,000.00"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,TACT,26/10/2022,"33,750.00"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,Midlands Partnership NHS Foundation Trust,28/10/2022,"443,557.73"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,Midlands Partnership NHS Foundation Trust,28/10/2022,"103,712.00"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,University Hospitals Birmingham NHS Foundation Trust,21/10/2022,496.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,The Royal Wolverhampton NHS Trust,21/10/2022,105.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Dudley Group of Hospitals NHS Foundation Trust,21/10/2022,373.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,University Hospitals Birmingham NHS Foundation Trust,21/10/2022,"1,862.00"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Dudley Group of Hospitals NHS Foundation Trust,20/10/2022,449.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,The Royal Wolverhampton NHS Trust,20/10/2022,478.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Central Health Solutions Ltd,25/10/2022,"1,180.20"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Central Health Solutions Ltd,25/10/2022,"2,262.00"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Central Health Solutions Ltd,25/10/2022,561.60
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,University Hospitals Birmingham NHS Foundation Trust,25/10/2022,354.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Central Health Solutions Ltd,25/10/2022,"1,250.00"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,SH:24,26/10/2022,223.72
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Midlands Partnership NHS Foundation Trust,31/10/2022,"271,802.51"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Chelsea and Westminster Hospital,26/10/2022,440.07
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Midlands Partnership NHS Foundation Trust,28/10/2022,"271,802.51"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Other Services,J U Removals Ltd,04/10/2022,365.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Other Services,Jo Upton Removals Ltd,19/10/2022,"1,205.00"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Other Services,Jo Upton Removals Ltd,27/10/2022,365.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Other Services,Jo Upton Removals Ltd,27/10/2022,365.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Other Services,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,20/10/2022,"230,333.33"
Health & Wellbeing,Consultant in Public Health,Premises-Related Expenditure,Other,SHREWSBURY & TELFORD HOSPITAL NHS TRUST,20/10/2022,"6,224.29"
Health & Wellbeing,Health Improvement,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,10/10/2022,852.00
Health & Wellbeing,Health Improvement,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT,10/10/2022,284.00
Health & Wellbeing,Health Improvement,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,03/10/2022,142.00
Health & Wellbeing,Health Improvement,Premises-Related Expenditure,Hire Of Rooms,DONNINGTON PARTNERSHIP,19/10/2022,112.00
Health & Wellbeing,Health Improvement,Premises-Related Expenditure,Hire Of Rooms,Admaston House Community Centre Trust,19/10/2022,240.00
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,PROQUEST INFORMATION AND LEARNING LTD,18/10/2022,"5,272.79"
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,18/10/2022,317.05
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,Overdrive Marketplace,18/10/2022,446.80
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,18/10/2022,127.20
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,18/10/2022,131.20
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,18/10/2022,167.20
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,18/10/2022,125.60
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,P LTD,18/10/2022,147.54
Health & Wellbeing,Health Protection,Supplies & Services,Criminal Records Bureau Checks,Vivid Resourcing,27/10/2022,"1,331.35"
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,07/10/2022,"2,000.54"
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,17/10/2022,"1,672.77"
Health & Wellbeing,Health Protection,Supplies & Services,Criminal Records Bureau Checks,Vivid Resourcing,27/10/2022,"2,034.45"
Health & Wellbeing,Health Protection,Supplies & Services,Other Services,ALS ENVIRONMENTAL LIMITED,12/10/2022,470.31
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT,10/10/2022,284.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Web Services,Alcium Software Ltd,21/10/2022,"3,246.50"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Business Sector Development,EEF Ltd,21/10/2022,"5,280.00"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Marketing & Publicity,YARRINGTON LIMITED,24/10/2022,150.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Good2Great Ltd,11/10/2022,"4,491.31"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),CGR Business Solutions Limited,25/10/2022,"3,225.09"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Elkro Limited,13/10/2022,945.12
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,P LTD,11/10/2022,"2,600.00"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,JP AUDIO VISUAL LTD,25/10/2022,169.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,Wand P Building Contractors Ltd,11/10/2022,"8,934.73"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,R FI PHOTOGRAPHY,11/10/2022,200.00
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,20/10/2022,"1,220.70"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,20/10/2022,"1,110.76"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,20/10/2022,"1,230.87"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,24/10/2022,"1,210.53"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,20/10/2022,"1,190.10"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,20/10/2022,"1,230.87"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,20/10/2022,"1,190.10"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,20/10/2022,"1,288.92"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,20/10/2022,"1,251.20"
