Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Health & Wellbeing,Health Improvement,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,09/03/2023,458.08
Health & Wellbeing,Health Improvement,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,09/03/2023,436.50
Health & Wellbeing,Health Improvement,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,09/03/2023,361.49
Health & Wellbeing,Health Improvement,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,09/03/2023,453.96
Health & Wellbeing,Health Improvement,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,09/03/2023,419.04
Health & Wellbeing,Health Improvement,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,09/03/2023,453.96
Health & Wellbeing,Health Improvement,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,09/03/2023,436.50
Health & Wellbeing,Health Improvement,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,09/03/2023,441.72
Health & Wellbeing,Health Improvement,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,10/03/2023,490.80
Health & Wellbeing,Health Improvement,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,23/03/2023,507.16
Health & Wellbeing,Health Improvement,Employees,Other Employee Costs,Health Assured Ltd,15/03/2023,"1,000.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,10/03/2023,263.44
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,P  LTD,07/03/2023,"1,120.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,07/03/2023,259.48
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,07/03/2023,113.88
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,P  LTD,07/03/2023,"1,120.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Computer Software (Maint),AXIELL LTD,09/03/2023,"5,220.87"
Health & Wellbeing,Health Improvement,Supplies & Services,Comp Software (Purch / Hire),Lorensbergs Ltd,09/03/2023,"2,197.50"
Health & Wellbeing,Health Improvement,Employees,Staff Training,Ignition Create Community Interest Company Ltd,14/03/2023,"2,500.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Equipment - Purchase,SHROPSHIRE COUNCIL,09/03/2023,"35,000.00"
Health & Wellbeing,Health Improvement,Premises-Related Expenditure,Hire Of Rooms,DONNINGTON PARTNERSHIP,09/03/2023,146.50
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,Bolinda UK Ltd,10/03/2023,149.80
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,18/03/2023,229.64
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,13/03/2023,282.79
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,22/03/2023,123.20
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,22/03/2023,125.60
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,22/03/2023,131.20
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,22/03/2023,134.40
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,22/03/2023,126.40
Health & Wellbeing,Health Improvement,Supplies & Services,Computer Software (Maint),AXIELL LTD,09/03/2023,"4,750.53"
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,30/03/2023,323.18
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,P  LTD,23/03/2023,143.75
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,Bolinda UK Ltd,16/03/2023,159.80
Health & Wellbeing,Health Improvement,Premises-Related Expenditure,Hire Of Rooms,Brookside Central,30/03/2023,108.00
Health & Wellbeing,Health Improvement,Premises-Related Expenditure,Hire Of Rooms,Brookside Central,30/03/2023,144.00
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,P LTD,21/03/2023,122.45
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,23/03/2023,122.23
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,23/03/2023,105.82
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,27/03/2023,251.34
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,27/03/2023,114.17
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,28/03/2023,292.25
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,09/03/2023,"1,330.80"
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,13/03/2023,"2,090.96"
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,22/03/2023,"1,254.58"
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,16/03/2023,836.39
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,16/03/2023,"1,774.40"
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,16/03/2023,443.60
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,15/03/2023,"1,330.80"
Health & Wellbeing,Health Protection,Supplies & Services,Sampling & Analysis,Public Health England,28/03/2023,306.90
Health & Wellbeing,Health Protection,Supplies & Services,Sampling & Analysis,UK Health Security Agency,28/03/2023,697.16
Health & Wellbeing,Health Protection,Supplies & Services,Sampling & Analysis,UK Health Security Agency,28/03/2023,214.91
Health & Wellbeing,Health Protection,Supplies & Services,Sampling & Analysis,UK Health Security Agency,28/03/2023,365.73
Health & Wellbeing,Health Protection,Supplies & Services,Sampling & Analysis,UK Health Security Agency,28/03/2023,"1,822.87"
Health & Wellbeing,Health Protection,Supplies & Services,Sampling & Analysis,UK Health Security Agency,28/03/2023,156.50
Health & Wellbeing,Health Protection,Supplies & Services,Sampling & Analysis,UK Health Security Agency,28/03/2023,376.32
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,09/03/2023,"2,090.96"
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,15/03/2023,"1,618.55"
"Housing, Employment & Infrastructure",Housing Strategy,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,09/03/2023,"4,220.72"
"Housing, Employment & Infrastructure",Housing Strategy,Supplies & Services,Consultancy,PERFECT CIRCLE JV LTD,23/03/2023,"6,806.63"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,P LTD,31/03/2023,"1,278.00"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,H W Limited,15/03/2023,"6,645.00"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,Place Informatics Ltd,24/03/2023,"2,100.00"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,Great Dawley Town Council,30/03/2023,"75,000.00"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,W and P Building Contractors Ltd,22/03/2023,"20,461.02"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,Shopjacket Ltd,17/03/2023,"7,625.00"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Breeze Strategy,07/03/2023,"4,950.00"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Good2Great Ltd,07/03/2023,"3,636.15"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),CGR Business Solutions Limited,02/03/2023,"7,277.30"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Employees,Hospitality,J OUTSIDE CATERING,14/03/2023,106.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Business Doctors,06/03/2023,687.50
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Clear Accountancy Services Ltd,06/03/2023,500.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Fraggle Works Limited,06/03/2023,500.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Employees,Training Expenses,Ascendancy Internet Marketing Ltd,10/03/2023,250.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Business Sector Development,J&G Johnson Ltd,23/03/2023,"1,560.00"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Good2Great Ltd,21/03/2023,"2,479.00"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Priority Managed Services Ltd,20/03/2023,500.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Employees,Training Expenses,Sandiacre Business Services,21/03/2023,"1,000.00"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,E4 Enviroment Ltd,21/03/2023,"2,000.00"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Triquest Solutions Ltd,06/03/2023,"1,000.00"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Employees,Training Expenses,Ascendancy Internet Marketing Ltd,06/03/2023,250.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Ascendancy Internet Marketing Ltd,06/03/2023,500.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Fraggle Works Limited,06/03/2023,500.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Connect Consultancy Limited,08/03/2023,125.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Always Consult Ltd,08/03/2023,125.00
"Housing, Employment & Infrastructure",Local Plan,Supplies & Services,Research Surveys,The Environment Partnership Limited,08/03/2023,"5,765.63"
"Housing, Employment & Infrastructure",Local Plan,Supplies & Services,Subscriptions,HAYMARKET BUSINESS MEDIA,17/03/2023,440.00
"Housing, Employment & Infrastructure",Local Plan,Employees,Professional Subs,R T P I,17/03/2023,166.00
"Housing, Employment & Infrastructure",Local Plan,Supplies & Services,Service Contracts,WORCESTERSHIRE COUNTY COUNCIL,10/03/2023,"2,700.00"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Capital Expenditure,Other Capital Expenditure,Marches Energy Agency,17/03/2023,"5,000.00"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,09/03/2023,"1,392.88"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,09/03/2023,"1,303.18"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,09/03/2023,"1,311.92"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,09/03/2023,"1,353.32"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,09/03/2023,"1,174.38"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,09/03/2023,902.00
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,09/03/2023,"1,402.08"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Staff Training,DERBY CITY COUNCIL,02/03/2023,395.00
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,21/03/2023,142.00
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,29/03/2023,"1,537.50"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Staff Training,Lavender & Wilson Housing Training and Consultancy Ltd,29/03/2023,125.00
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,Vivid Resourcing,29/03/2023,"1,710.80"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,16/03/2023,"1,537.50"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,16/03/2023,"1,259.02"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,29/03/2023,"1,537.50"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,External Professional Fees,XAIS Asset Management Ltd,01/03/2023,"10,100.00"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,External Professional Fees,XAIS Asset Management Ltd,01/03/2023,"2,200.00"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,External Professional Fees,XAIS Asset Management Ltd,06/03/2023,"6,500.00"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,External Professional Fees,XAIS Asset Management Ltd,31/03/2023,"5,250.00"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,External Professional Fees,Amey OW Ltd,14/03/2023,185.18
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,External Professional Fees,Amey OW Ltd,31/03/2023,353.45
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,H RIVER MAINTENANCE,14/03/2023,970.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,Amey OW Ltd,14/03/2023,"14,172.78"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,Amey OW Ltd,14/03/2023,281.90
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,Amey OW Ltd,14/03/2023,298.98
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Marketing / Advertising,THE MIDLAND NEWS ASSOCIATION LTD,06/03/2023,116.14
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,Amey OW Ltd,21/03/2023,869.54
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,Stillwater Associates,21/03/2023,"2,093.60"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,NETWORK RAIL INFRASTRUCTURE LTD,31/03/2023,"2,500.05"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,Amey OW Ltd,31/03/2023,"1,594.94"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,Amey OW Ltd,31/03/2023,998.08
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Third Party Payments,Highways Contract - BBLP,Balfour Beatty Civils Limited,27/03/2023,"1,542,829.32"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Employees,Staff Training,PUMP & PLANT SERVICES LTD,09/03/2023,900.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Premises-Related Expenditure,Drainage Services,PUMP & PLANT SERVICES LTD,07/03/2023,"2,100.80"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Premises-Related Expenditure,Electricity,West Mercia Energy ,22/03/2023,-150.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Third Party Payments,Contractor Recharge,PRYSMIAN CABLES & SYSTEMS LTD,08/03/2023,"145,334.12"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Premises-Related Expenditure,Electricity,West Mercia Energy ,22/03/2023,124.51
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Premises-Related Expenditure,Electricity,West Mercia Energy ,22/03/2023,325.91
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Premises-Related Expenditure,Electricity,West Mercia Energy ,22/03/2023,-150.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Premises-Related Expenditure,Electricity,West Mercia Energy ,22/03/2023,"77,941.76"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Premises-Related Expenditure,Electricity,West Mercia Energy ,22/03/2023,420.93
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Premises-Related Expenditure,Lift Maintenance,STANNAH LIFT SERVICES LTD,06/03/2023,270.23
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Other Services,GROUND INVESTIGATION & PILING LTD,06/03/2023,219.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Other Services,GROUND INVESTIGATION & PILING LTD,06/03/2023,146.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Other Services,GROUND INVESTIGATION & PILING LTD,31/03/2023,219.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Equipment - Hire,STANFORD MARSH FINANCE LTD,14/03/2023,693.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,14/03/2023,544.17
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,14/03/2023,"6,125.76"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,14/03/2023,"6,482.88"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,14/03/2023,"3,118.08"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Comp Software (Purch / Hire),KEYTERRA-FIRMA LTD,14/03/2023,600.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Comp Software (Purch / Hire),KEYTERRA-FIRMA LTD,14/03/2023,600.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,21/03/2023,120.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,21/03/2023,"3,370.63"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Employees,Professional Subs,INSTITUTE OF HIGHWAYS ENGINEERS,31/03/2023,215.74
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,31/03/2023,"2,714.57"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,31/03/2023,"1,453.59"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,31/03/2023,"1,640.04"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,31/03/2023,633.64
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,31/03/2023,352.24
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,31/03/2023,"2,762.66"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Employees,Professional Subs,"The Institute of Materials, Minerals and Mining",31/03/2023,249.85
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,31/03/2023,"1,205.76"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,31/03/2023,158.36
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,31/03/2023,"1,637.26"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,31/03/2023,"1,651.64"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,31/03/2023,"1,569.11"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Licences,NERC ,06/03/2023,508.80
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Third Party Payments,TWS Contract,Midland Playscape,01/03/2023,278.34
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Consultancy,RLSS UK,28/03/2023,"6,000.00"
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Asbestos Waste,WELLINGTON INSULATION CO. LTD,14/03/2023,350.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Third Party Payments,Contractor Recharge,Id verde,16/03/2023,"534,501.18"
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Premises-Related Expenditure,Grounds Maintenance - Other,M H Ltd,24/03/2023,658.44
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Materials,MSM Hire Ltd,15/03/2023,187.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Carriage/Delivery Charge,M H Ltd,23/03/2023,150.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Premises-Related Expenditure,Grounds Maintenance - Other,M H Ltd,23/03/2023,"1,316.88"
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Premises-Related Expenditure,Grounds Maintenance - Other,P Environment Ltd,01/03/2023,"3,950.00"
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Premises-Related Expenditure,Grounds Maintenance - Other,MARMAX PRODUCTS LTD,16/03/2023,658.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Asbestos Waste,WELLINGTON INSULATION CO. LTD,29/03/2023,400.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Other Grants (Expenses),SHROPSHIRE WILDLIFE TRUST,29/03/2023,"3,000.00"
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Play development,MSM Hire Ltd,28/03/2023,170.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Play development,W LEISURE LTD,13/03/2023,"1,356.25"
Neighbourhood & Enforcement Services,Public Protection,Capital Expenditure,Other Capital Expenditure,Masters Exhibitions,08/03/2023,"23,574.60"
Neighbourhood & Enforcement Services,Public Protection,Capital Expenditure,Other Capital Expenditure,Masters Exhibitions,15/03/2023,800.00
Neighbourhood & Enforcement Services,Public Protection,Capital Expenditure,Payments to Contractor,Security Wise Ltd,20/03/2023,"27,300.00"
Neighbourhood & Enforcement Services,Public Protection,Employees,Agency Supply Costs,Vivid Resourcing,07/03/2023,809.32
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Subscriptions,National Crime Agency,07/03/2023,145.00
Neighbourhood & Enforcement Services,Public Protection,Employees,Agency Supply Costs,Vivid Resourcing,07/03/2023,920.04
Neighbourhood & Enforcement Services,Public Protection,Employees,Agency Supply Costs,Vivid Resourcing,22/03/2023,923.49
Neighbourhood & Enforcement Services,Public Protection,Employees,Agency Supply Costs,Vivid Resourcing,15/03/2023,870.98
Neighbourhood & Enforcement Services,Public Protection,Employees,Agency Supply Costs,Vivid Resourcing,28/03/2023,940.45
Neighbourhood & Enforcement Services,Public Protection,Employees,Agency Supply Costs,Vivid Resourcing,30/03/2023,953.50
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Consultancy,Kenyon Block Consultants,08/03/2023,"1,917.90"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Equipment - Purchase,VIP-SYSTEMS LIMITED,07/03/2023,755.67
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Consultancy,Kenyon Block Consultants,22/03/2023,"1,665.00"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Consultancy,Kenyon Block Consultants,15/03/2023,"1,665.00"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Medical Consultants Fees,Connaught House Veterinary Hospital,20/03/2023,143.66
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Consultancy,Kenyon Block Consultants,28/03/2023,"1,665.00"
Neighbourhood & Enforcement Services,Public Protection,Employees,Cont Prof Development,INSTITUTE OF LICENSING LTD ,10/03/2023,165.00
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Medical Consultants Fees,Zoo and Wildlife Solutions Ltd,10/03/2023,547.10
Neighbourhood & Enforcement Services,Public Protection,Employees,Professional Subs,CIEH,13/03/2023,246.00
Neighbourhood & Enforcement Services,Public Protection,Employees,Professional Subs,CIEH,13/03/2023,246.00
Neighbourhood & Enforcement Services,Public Protection,Employees,Professional Subs,CIEH,13/03/2023,246.00
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Test Portable Elec Equipment,Cirrus Research plc,06/03/2023,"1,120.00"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Sub Contractors,O Richardson Ltd,07/03/2023,"9,150.00"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Sub Contractors,O Richardson Ltd,07/03/2023,"1,687.50"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Sub Contractors,O Richardson Ltd,07/03/2023,"1,665.00"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Sub Contractors,O Richardson Ltd,08/03/2023,"1,138.95"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Sub Contractors,O Richardson Ltd,08/03/2023,"1,665.00"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Sub Contractors,O Richardson Ltd,27/03/2023,"1,665.00"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Sub Contractors,O Richardson Ltd,27/03/2023,"1,681.20"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Sub Contractors,O Richardson Ltd,20/03/2023,"1,627.65"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Sub Contractors,O Richardson Ltd,20/03/2023,"1,665.00"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Sub Contractors,O Richardson Ltd,29/03/2023,"3,747.00"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Sub Contractors,O Richardson Ltd,29/03/2023,"1,682.55"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Sub Contractors,O Richardson Ltd,29/03/2023,"1,665.00"
Neighbourhood & Enforcement Services,Public Protection,Premises-Related Expenditure,Sewage Charges,WATER PLUS ,22/03/2023,154.82
Neighbourhood & Enforcement Services,Public Protection,Premises-Related Expenditure,Sewage Charges,WATER PLUS ,22/03/2023,154.82
Neighbourhood & Enforcement Services,Public Protection,Premises-Related Expenditure,Sewage Charges,WATER PLUS ,22/03/2023,154.82
Neighbourhood & Enforcement Services,Public Protection,Premises-Related Expenditure,Sewage Charges,WATER PLUS ,22/03/2023,154.82
Neighbourhood & Enforcement Services,Public Protection,Premises-Related Expenditure,Sewage Charges,WATER PLUS ,22/03/2023,298.51
