Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Payment Of Income Collected,Telford Tigers Limited,28/02/2022,4788.33
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Payment Of Income Collected,Telford Tigers Limited,01/02/2022,892.62
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Payment Of Income Collected,Telford Tigers Limited,11/02/2022,4803.77
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Payment Of Income Collected,Telford Tigers Limited,15/02/2022,-709.76
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Payment Of Income Collected,Telford Tigers Limited,08/02/2022,4478.08
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Payment Of Income Collected,Telford Tigers Limited,15/02/2022,6490.59
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Payment Of Income Collected,Telford Tigers Limited,21/02/2022,6463.08
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M Fixed Plant Other,HOOD AIRPORT & ICE LTD,15/02/2022,750
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Purchase,ShowStoppers,11/02/2022,540
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Hire,SLIDERS SKATE SHOP,11/02/2022,300
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Hire,SLIDERS SKATE SHOP,11/02/2022,300
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Purchase,ShowStoppers,17/02/2022,1020
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Purchase,PS PROMOTIONS LTD,22/02/2022,150
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Items For Resale,BADGER BADGES,11/02/2022,165
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Items For Resale,W Workplace Solutions,15/02/2022,681.5
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Chemicals/Cleaning Products,BRENNTAG UK LIMITED,15/02/2022,320
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS ,08/02/2022,518.22
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Licences,L M Fitness UK Ltd,14/02/2022,1145.37
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Licences,L M Fitness UK Ltd,14/02/2022,1145.37
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS ,08/02/2022,216.1
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Chemicals/Cleaning Products,BRENNTAG UK LIMITED,04/02/2022,255
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Chemicals/Cleaning Products,BRENNTAG UK LIMITED,28/02/2022,156.24
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Fees,Austin Mix Ltd,22/02/2022,1390
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Fees,Austin Mix Ltd,21/02/2022,-280
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Homelessness Prevention,Austin Mix Ltd,21/02/2022,280
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Payments to Contractor,Arien Designs Limited,02/02/2022,1240
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Payments to Contractor,KEEP BRITAIN TIDY,25/02/2022,488.8
Corporate Communications,Communications & Marketing,Employees,Agency Supply Costs,M P international Recruitment Limited,11/02/2022,1057.88
Corporate Communications,Communications & Marketing,Employees,Agency Supply Costs,M P international Recruitment Limited,11/02/2022,863.7
Corporate Communications,Communications & Marketing,Employees,Agency Supply Costs,M P international Recruitment Limited,11/02/2022,1065.23
Corporate Communications,Communications & Marketing,Employees,Agency Supply Costs,M Pinternational Recruitment Limited,08/02/2022,1065.23
Corporate Communications,Communications & Marketing,Employees,Agency Supply Costs,H SPECIALIST RECRUITMENT,08/02/2022,999.15
Corporate Communications,Communications & Marketing,Employees,Agency Supply Costs,M P international Recruitment Limited,08/02/2022,1065.23
Corporate Communications,Communications & Marketing,Employees,Agency Supply Costs,H SPECIALIST RECRUITMENT,15/02/2022,999.15
Corporate Communications,Communications & Marketing,Employees,Agency Supply Costs,M P international Recruitment Limited,15/02/2022,331.09
Corporate Communications,Communications & Marketing,Employees,Agency Supply Costs,H SPECIALIST RECRUITMENT,15/02/2022,999.15
Corporate Communications,Communications & Marketing,Employees,Agency Supply Costs,M P international Recruitment Limited,25/02/2022,1065.23
Corporate Communications,Communications & Marketing,Employees,Agency Supply Costs,M P international Recruitment Limited,21/02/2022,1065.23
Corporate Communications,Communications & Marketing,Supplies & Services,Advertising, Lost World Media,18/02/2022,4900
Corporate Communications,Communications & Marketing,Supplies & Services,Community Newspaper,R F PHOTOGRAPHY,17/02/2022,200
Corporate Communications,Communications & Marketing,Premises-Related Expenditure,Other,THAMES CARD TECHNOLOGY LTD,15/02/2022,588.2
Corporate Communications,Communications & Marketing,Premises-Related Expenditure,Other,THAMES CARD TECHNOLOGY LTD,15/02/2022,664.62
Corporate Items,Corporate Codes,Supplies & Services,Other Services,INTERSERVE (FACILITIES MANAGEMENT) LTD (M FM LTD),17/02/2022,3331.99
Corporate Items,Corporate Codes,Supplies & Services,Other Services,INTERSERVE (FACILITIES MANAGEMENT) LTD (M FM LTD),17/02/2022,6272
Corporate Items,Corporate Codes,Capital Financing Costs,Unitary Charge,PYRAMID SCHOOLS (HADLEY) LTD,22/02/2022,931720.82
Corporate Items,Corporate Codes,Supplies & Services,Equipment - Purchase,INTERSERVE (FACILITIES MANAGEMENT) LTD (FM LTD),21/02/2022,268.75
Corporate Items,Corporate Codes,Supplies & Services,Other Services,ALLPAY.NET LIMITED,08/02/2022,1382.04
Corporate Items,Corporate Codes,Employees,Agency Supply Costs,Matrix SCM,22/02/2022,40409.62
Corporate Items,Corporate Codes,Employees,Agency Supply Costs,Matrix SCM,04/02/2022,43389.91
Corporate Items,Corporate Codes,Employees,Agency Supply Costs,Matrix SCM,10/02/2022,47007.64
Corporate Items,Corporate Codes,Employees,Agency Supply Costs,Matrix SCM,10/02/2022,38393.07
Corporate Items,Corporate Codes,Employees,Agency Supply Costs,Matrix SCM,28/02/2022,49865.98
Education & Skills,Consultancy & Advisory Services,Employees,Training Expenses,The Art of Possibilities Ltd,22/02/2022,4300
Education & Skills,Consultancy & Advisory Services,Employees,Training Exp's (Facilitators),J Training Management Ltd,15/02/2022,1980
Education & Skills,Consultancy & Advisory Services,Employees,Staff Training,J Training Management Ltd,22/02/2022,4356
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Grants To Voluntary Organis,REDACTED PERSONAL INFORMATION,24/02/2022,250
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Computer Software (Maint),Servelec Education Ltd,03/02/2022,2500
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Other Services,Grange Park Primary School - Community Academies Trust,23/02/2022,500
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Other Services,Wrekin View Primary School,23/02/2022,500
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Other Services,TIGGY'S MONTESSORI NURSERY,23/02/2022,500
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Other Grants (Expenses),EARLYWORLD LIMITED,24/02/2022,130
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Other Grants (Expenses),EARLYWORLD LIMITED,15/02/2022,390
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Other Grants (Expenses),HADLEY UNDER 5'S ,15/02/2022,400
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Other Grants (Expenses),HALESFIELD DAY NURSERY CENTRE ,23/02/2022,520
Education & Skills,Consultancy & Advisory Services,Employees,Training Exp's (Facilitators),TAARC (Telford African & Afro Caribbean Resource Centre,04/02/2022,2250
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Conference Expenses,GOVNET COMMUNICATIONS,07/02/2022,590
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,ASLES (TOOL HIRE & SALES) LTD,11/02/2022,720
Education & Skills,Education & Skills,Capital Expenditure,Legal Fees,W H SOLICITORS,15/02/2022,268
Education & Skills,Education & Skills,Capital Expenditure,Legal Fees,W H SOLICITORS,15/02/2022,830.4
Education & Skills,Education & Skills,Capital Expenditure,Legal Fees,W H SOLICITORS,15/02/2022,124.2
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,TAYLORS MECHANICAL H & P SERVICES LTD,07/02/2022,4825
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,FINDEL EDUCATION LTD,11/02/2022,330
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,P (BUILDERS) LTD,07/02/2022,90296.5
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,ASLES (TOOL HIRE & SALES) LTD,10/02/2022,325.5
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,MERCIAN MASTERPLAN LTD,10/02/2022,113.4
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Cubic FM Ltd,15/02/2022,35382.49
Education & Skills,Education & Skills,Capital Expenditure,Other Capital Expenditure,CATHOLIC INSURANCE SERVICE LIMITED,18/02/2022,34635.12
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,W H SOLICITORS,10/02/2022,577.6
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Gratnells,02/02/2022,3015.6
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Clever Spaces Ltd,03/02/2022,7500
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Clever Spaces Ltd,03/02/2022,6680
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Churches Fire Security Ltd,03/02/2022,573.05
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Clever Spaces Ltd,03/02/2022,4500
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Ridge and Partners LLP,10/02/2022,1000
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Read Construction Holdings Ltd,22/02/2022,146228.45
Education & Skills,Pupil Support Services,Third Party Payments,Misc. Education Payments to Non Schools,HRP Education,02/02/2022,196
Education & Skills,Pupil Support Services,Supplies & Services,Equipment - Purchase,N MUSICAL INSTRUMENTS,16/02/2022,1778.2
Education & Skills,Pupil Support Services,Supplies & Services,Equipment - Purchase,Southern Percussion Ltd,11/02/2022,355.5
Education & Skills,Pupil Support Services,Supplies & Services,Artistes Fees,REDACTED PERSONAL INFORMATION,28/02/2022,3150
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,AB & CA H,11/02/2022,2631.5
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,A2B Transports,01/02/2022,4257
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,A2B Transports,10/02/2022,578.5
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,A2B Transports,10/02/2022,550
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,A2B Transports,10/02/2022,891
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Telford Taxi Hire Limited,10/02/2022,1540
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,ULTIMATE TAXIS LTD,10/02/2022,1440
Education & Skills,SEND (0-25),Transport-Related Expenditure,Transport Contractors,Telford Taxi Hire Limited,10/02/2022,3120
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,ULTIMATE TAXIS LTD,10/02/2022,320
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,A-STAR TRANSPORT MIDLANDS LTD,10/02/2022,1960
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,A2B Transports,10/02/2022,727.5
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,AB & CA H,10/02/2022,1216
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Telford and Wrekin Community Enterprise LTD,14/02/2022,566.1
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Telford and Wrekin Community Enterprise LTD,14/02/2022,351
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs, Go Carz,14/02/2022,396
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs, Go Carz,28/02/2022,370
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs, Go Carz,28/02/2022,149.5
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs, Go Carz,28/02/2022,684
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs, Go Carz,28/02/2022,396
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs, Go Carz,28/02/2022,3450
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs, Go Carz,28/02/2022,3565
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs, Go Carz,28/02/2022,3600
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs, Go Carz,28/02/2022,884
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs, Go Carz,28/02/2022,574
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs, Go Carz,28/02/2022,168
Education & Skills,SEND (0-25),Employees,Staff Training,STAFFORDSHIRE COUNTY COUNCIL,04/02/2022,834
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Grange Park Primary School - Community Academies Trust,01/02/2022,476.71
Education & Skills,SEND (0-25),Supplies & Services,Registration / Licence Fees,GL Assessments,24/02/2022,257.5
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Bridge Therapy,16/02/2022,163
Education & Skills,SEND (0-25),Third Party Payments,Health Funded Services,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,16/02/2022,4000
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Bridge Therapy,28/02/2022,130
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Redhill Primary Academy,01/02/2022,4179.41
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Dawley C of E Primary Academy,01/02/2022,348.28
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Wrekin View Primary School,01/02/2022,3831.12
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Grange Park Primary School - Community Academies Trust,28/02/2022,3744.05
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Windmill Primary School Academy,28/02/2022,609.5
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,PRIORSLEE ACADEMY,28/02/2022,1567.28
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Wrekin View Primary School,28/02/2022,3831.12
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Lawley Village Academy,28/02/2022,435.35
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Grange Park Primary School - Community Academies Trust,28/02/2022,3744.05
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Lawley Village Academy,28/02/2022,435.35
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,St Peter's Bratton C of E Academy,28/02/2022,696.57
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Wrekin View Primary School,28/02/2022,3831.12
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Dawley C of E Primary Academy,28/02/2022,348.28
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Crudgington Primary School,28/02/2022,609.5
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,PRIORSLEE ACADEMY,28/02/2022,1567.28
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Redhill Primary Academy,28/02/2022,4179.41
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Redhill Primary Academy,28/02/2022,4179.41
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,St Peter's Bratton C of E Academy,28/02/2022,696.57
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Dawley C of E Primary Academy,28/02/2022,348.28
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Crudgington Primary School,28/02/2022,609.5
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Windmill Primary School Academy,28/02/2022,609.5
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,ABRAHAM DARBY ACADEMY,01/02/2022,5920.82
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,01/02/2022,13321.85
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,28/02/2022,13321.85
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,28/02/2022,2873.34
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CAT - Telford Priory School,28/02/2022,6182.03
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,NEWPORT GIRLS HIGH SCHOOL ACADEMY TRUST,28/02/2022,609.5
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Charlton Academy,28/02/2022,4179.4
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,MADELEY ACADEMY TRUST LTD,28/02/2022,5137.18
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,THOMAS TELFORD SCHOOL ,28/02/2022,348.28
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Ercall Wood Academy,28/02/2022,10622.65
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,28/02/2022,13321.85
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Telford Park School,28/02/2022,5311.32
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,The Telford Langley School ,28/02/2022,6443.25
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,ABRAHAM DARBY ACADEMY ,28/02/2022,5920.82
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Charlton Academy,28/02/2022,4179.4
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Ercall Wood Academy,28/02/2022,10622.65
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,28/02/2022,2873.34
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,MADELEY ACADEMY TRUST LTD,28/02/2022,5137.18
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CAT - Telford Priory School,28/02/2022,6182.03
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Telford Park School,28/02/2022,5311.32
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,28/02/2022,13321.85
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,NEWPORT GIRLS HIGH SCHOOL ACADEMY TRUST,28/02/2022,609.5
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,THOMAS TELFORD SCHOOL,28/02/2022,348.28
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,The Telford Langley School ,28/02/2022,6443.25
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,ABRAHAM DARBY ACADEMY ,28/02/2022,5920.82
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Queensway HLC,07/02/2022,88630.91
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Queensway HLC,07/02/2022,71910.93
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Kickstart Academy,07/02/2022,54375
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Kickstart Academy,28/02/2022,31680
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,A HALL SCHOOL LTD,07/02/2022,76700
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,A HALL SCHOOL LTD,01/02/2022,202.06
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,A HALL SCHOOL LTD,01/02/2022,282.89
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,A HALL SCHOOL LTD,01/02/2022,282.89
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,The Girls' Day School Trust,10/02/2022,3742.6
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Peak Activity Services Ltd,10/02/2022,17700
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,St David's College,10/02/2022,11920
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Options Higford  Limited,10/02/2022,4976.65
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Keys PCE Limited,10/02/2022,3400
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Keys PCE Limited,10/02/2022,3600
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,SEVERNDALE SPECIALIST ACADEMY,10/02/2022,18000
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Tettenhall College,16/02/2022,11863.91
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Tettenhall College,16/02/2022,9245.95
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Bredon School Ltd,16/02/2022,14295
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,The Priory Group (Priory Telford School Priory),16/02/2022,16666.66
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Tettenhall College,16/02/2022,11841.1
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Tettenhall College,16/02/2022,1817.5
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Cedar House School ,28/02/2022,-15372.11
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,POWYS COUNTY COUNCIL,07/02/2022,53057.7
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,POWYS COUNTY COUNCIL,07/02/2022,50164.02
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,BIRMINGHAM CITY COUNCIL,10/02/2022,5291
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Pine Green Academy,28/02/2022,43238
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Pine Green Academy,16/02/2022,15601.14
Education & Skills,SEND (0-25),Employees,Agency Supply Costs,Guide Dogs for the Blind,01/02/2022,1487.25
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,CONNEVANS LIMITED,04/02/2022,152.95
Education & Skills,SEND (0-25),Supplies & Services,Other Services,GL Assessments,08/02/2022,309
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,CONNEVANS LIMITED,11/02/2022,192.75
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,PHONAK UK LTD,24/02/2022,399.9
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,PURETONE LIMITED,21/02/2022,163.64
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,PHONAK UK LTD,28/02/2022,560.68
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,PHONAK UK LTD,28/02/2022,560.68
Education & Skills,SEND (0-25),Supplies & Services,Other Services,Kids Ltd,01/02/2022,1700
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,MADELEY ACADEMY TRUST LTD,01/02/2022,1757.63
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CAT - Telford Priory School,01/02/2022,2516.23
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,01/02/2022,490
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,01/02/2022,392
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,01/02/2022,245
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,01/02/2022,294
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,01/02/2022,490
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,01/02/2022,686
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,01/02/2022,245
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,01/02/2022,980
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,01/02/2022,245
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,01/02/2022,490
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,01/02/2022,735
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,28/02/2022,980
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,28/02/2022,294
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,28/02/2022,588
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,28/02/2022,735
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,16/02/2022,980
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,16/02/2022,735
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,16/02/2022,294
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,16/02/2022,294
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,16/02/2022,245
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,16/02/2022,392
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,16/02/2022,735
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,16/02/2022,294
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,16/02/2022,735
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,01/02/2022,735
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,01/02/2022,208.25
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,01/02/2022,294
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,01/02/2022,980
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,01/02/2022,735
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,01/02/2022,392
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,16/02/2022,245
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,16/02/2022,147
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,16/02/2022,980
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,28/02/2022,245
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,28/02/2022,245
Education & Skills,SEND (0-25),Supplies & Services,Health & Safety Expenses,MIDSHIRES MOBILITY GROUP,01/02/2022,2517
Education & Skills,SEND (0-25),Supplies & Services,Health & Safety Expenses,MIDSHIRES MOBILITY GROUP,01/02/2022,2555
Education & Skills,SEND (0-25),Supplies & Services,Health & Safety Expenses,MIDSHIRES MOBILITY GROUP,01/02/2022,2441
Education & Skills,SEND (0-25),Supplies & Services,Health & Safety Expenses,G & S SLTD,01/02/2022,468
