site_name,site_uprn,estatesreference,primary_address_nr,street,town,postcode,easting,northing,sitestatus,ownershipdetail,sitefunctiondetail,sitetype
Land only - Site of former Woodside Community Centre,000452092351,A0859,,Park Lane,Telford,TF7 5NP,368481.00,304463.00,Freehold,Borough of Telford & Wrekin,Investment,Land only
Land opposite 42nd Street Oakengates,000452090909,A0800,,Lion Street,Telford,TF2 6AQ,369602.00,310840.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Lawley Community Centre (Puddleducks Private Nursery),000452035769,A0064,,Arleston Lane,Telford,TF4 2PR,367150.00,309128.00,Freehold,PIP,Investment,Land and buildings
Lawley Primary School,200001754740,A0065,,Arleston Lane,Telford,TF4 2PR,367171.00,309096.00,Freehold,Borough of Telford & Wrekin,Primary,Land and buildings
Leegomery Changing Rooms,010024238440,A0339,,Grainger Drive,Telford,TF1 6YW,366199.00,312424.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Leegomery Community Centre,000452065292,A0866,,Leegate Avenue,Telford,TF1 6NA,366340.00,312779.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Leegomery Local Centre,00045202297,A1195,,Lawton Farm Way,Telford,TF1 6PP,366346.00,312836.00,Freehold,PIP,Investment,Land and buildings
Leegomery Local Centre Unit 1,010024238547,A1195-01,,Leegomery Local Centre,Telford,TF1 6XQ,366289.00,312803.00,Freehold,PIP,Investment,Building only
Leegomery Local Centre Unit 2,010024239771,A1195-02,,Leegomery Local Centre,Telford,TF1 6XQ,366302.00,312813.00,Freehold,PIP,Investment,Building only
Leegomery Local Centre Unit 3,010024238548,A1195-03,,Leegomery Local Centre,Telford,TF1 6XQ,366307.00,312819.00,Freehold,PIP,Investment,Building only
Leegomery Local Centre Unit 4,010024238549,A1195-04,,Leegomery Local Centre,Telford,TF1 6XQ,366308.00,312826.00,Freehold,PIP,Investment,Building only
"Leegomery Local Centre, Unit 5 (Community Early Help & Support, old Listen and Care Building)",010090450120,A1352,,Pool Farm Avenue,Telford,TF1 6FR,366359.00,312790.00,Freehold,Borough of Telford & Wrekin,Direct service,Building only
Leegomery Youth Project,000452069995,A0957,,Off Leegate Avenue,Telford,TF1 6QN,366360.00,312785.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Light House Building (Scouts),010024239280,A0049-02,,Captain Webb School Site,Dawley,TF4 3DU,368141.00,306829.00,Freehold,Borough of Telford & Wrekin,Investment,Building only
Lightmoor Primary School,010024239266,A1194,,Lightmoor Way,Telford,TF4 3EG,367233.00,306110.00,Freehold,Borough of Telford & Wrekin,Primary,Land and buildings
Lilleshall Playgroup Building,000452070049,A0792,,Limekiln Lane,Telford,TF10 9EY,373136.00,315619.00,Freehold,PIP,Investment,Land and buildings
Lilleshall Primary School,100071542629,A0017,,Limekiln Lane,Newport,TF10 9EY,373103.00,315615.00,Freehold,Borough of Telford & Wrekin,Primary,Land and buildings
"Limes Walk Shops, Oakengates",010090449785,A0445,,Limes Walk,Telford,TF2 6EP,369621.00,310956.00,Freehold,PIP,Investment,Land and buildings
Limes Walk Unit 01,000452095547,A0445-01,1,Limes Walk,Telford,TF2 6EP,369614.00,310933.00,Freehold,PIP,Investment,Building only
Limes Walk Unit 02,000452072469,A0445-02,2,Limes Walk,Telford,TF2 6EP,369629.00,310937.00,Freehold,PIP,Investment,Building only
Limes Walk Unit 03,000452072470,A0445-03,,Limes Walk,Telford,TF2 6EP,369614.00,310938.00,Freehold,PIP,Investment,Building only
Limes Walk Unit 04,000452072471,A0445-04,,Limes Walk,Telford,TF2 6EP,369631.00,310942.00,Freehold,PIP,Investment,Building only
Limes Walk Unit 05,000452072472,A0445-05,,Limes Walk,Telford,TF2 6EP,369615.00,310944.00,Freehold,PIP,Investment,Building only
Limes Walk Unit 06,000452072473,A0445-06,,Limes Walk,Telford,TF2 6EP,369630.00,310947.00,Freehold,PIP,Investment,Building only
Limes Walk Unit 08,000452072474,A0445-08,,Limes Walk,Telford,TF2 6EP,369629.00,310951.00,Freehold,PIP,Investment,Building only
Limes Walk Unit 10,000452072475,A0445-10,,Limes Walk,Telford,TF2 6EP,369633.00,310954.00,Freehold,PIP,Investment,Building only
Limes Walk Unit 12,000452072476,A0445-12,,Limes Walk,Telford,TF2 6EP,369637.00,310956.00,Freehold,PIP,Investment,Building only
Limes Walk Unit 14,000452072477,A0445-14,,Limes Walk,Telford,TF2 6EP,369642.00,310959.00,Freehold,PIP,Investment,Building only
Limes Walk Unit 16,000452072479,A0445-16,,Limes Walk,Telford,TF2 6EP,369646.00,310961.00,Freehold,PIP,Investment,Building only
Limes Walk Unit 18,000452072480,A0445-18,,Limes Walk,Telford,TF2 6EP,369650.00,310965.00,Freehold,PIP,Investment,Building only
Limes Walk Unit 19,000452072487,A0445-19,,Limes Walk,Telford,TF2 6EP,369650.00,310965.00,Freehold,PIP,Investment,Building only
Limes Walk Unit 20,000452072481,A0445-20,,Limes Walk,Telford,TF2 6EP,369653.00,310968.00,Freehold,PIP,Investment,Building only
Limes Walk Unit 21,000452072482,A0445-21,,Limes Walk,Telford,TF2 6EP,369640.00,310991.00,Freehold,PIP,Investment,Building only
Limes Walk Unit 22,000452072483,A0445-22,,Limes Walk,Telford,TF2 6EP,369655.00,310974.00,Freehold,PIP,Investment,Building only
Limes Walk Unit 23 - 25,100071369499,A0445-25,,Limes Walk,Telford,TF2 6EP,369654.00,311002.00,Freehold,PIP,Investment,Land and buildings
Limes Walk Unit 27,000452072485,A0445-27,,Limes Walk,Telford,TF2 6EP,369665.00,311009.00,Freehold,PIP,Investment,Land and buildings
Limes Walk Units 9 - 17 (Office suites above Library),000452072490,A0445-09,,Limes Walk,Telford,TF2 6EP,369626.00,310977.00,Freehold,PIP,Investment,Building only
"Lloyds Cottage, 35 The Lloyds, Ironbridge",200001166099,A0998,35,The Lloyds,Telford,TF8 7HJ,368408.00,303262.00,Freehold,PIP,Investment,Land and buildings
Lodge Road Travellers Site,000452070050,A0193,,Lodge Road,Telford,TF2 7QD,371095.00,312415.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Longdon House,000452097752,A1124-02,,St Georges Road,Telford,TF2 7QF,370629.00,312318.00,Freehold,PIP,Investment,Land and buildings
Longdon House - Suite 1,000452097758,A1124-02.1,,St Georges Road,Telford,TF2 7QZ,370621.00,312312.00,Freehold,PIP,Investment,Land and buildings
Longdon House - Suite 2,000452097759,A1124-02.2,,St Georges Road,Telford,TF2 7QZ,370622.00,312314.00,Freehold,PIP,Investment,Land and buildings
Longdon House - Suite 3,000452097760,A1124-02.3,,St Georges Road,Telford,TF2 7QZ,370623.00,312311.00,Freehold,PIP,Investment,Land and buildings
Longdon House - Suite 4,000452097761,A1124-02.4,,St Georges Road,Telford,TF2 7QZ,370624.00,312313.00,Freehold,PIP,Investment,Land and buildings
Longford Road Scouts HQ,000452072232,A0598,,Longford Road,Telford,TF10 7PT,374045.00,318954.00,Freehold,PIP,Investment,Land and buildings
Lord Hill Public House,100071544045,A1302,,High Street,Telford,TF4 2EX,368549.00,307413.00,Freehold,Borough of Telford & Wrekin,Investment,Land and buildings
Madeley Court Compound,000452015736,A0615,,Court Street,Telford,TF7 5ED,369638.00,304702.00,Freehold,PIP,Investment,Land only
Madeley Court Residential Development Site,000452074079,A1256,,Court Street,Telford,TF7 5ED,369518.00,304718.00,Freehold,Borough of Telford & Wrekin,Nuplace,Land only
Madeley Library,000452064364,A0968,21,Russell Square,Telford,TF7 5BB,369592.00,304403.00,Freehold,Borough of Telford & Wrekin,Direct service,Building only
Madeley Nursery School,000452070597,A0003,,Bridle Road,Telford,TF7 5ET,369245.00,304526.00,Freehold,Borough of Telford & Wrekin,Nursery,Land and buildings
"Madeley Shopping Centre, Russell Square",000452064358,A0731,,Russell Square,Telford,TF7 5BB,369570.00,304371.00,Freehold,PIP,Investment,Land and buildings
Madeley Ski Centre,000452069672,A0965,,Court Street,Telford,TF7 5DZ,369633.00,304886.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
"Majestic Way no 26, Aqueduct (Shop)",000452007901,A0381,,Majestic Way,Telford,TF4 3RA,369068.00,306021.00,Freehold,PIP,Investment,Building only
Malinslee Community Centre,000452071631,A0864,,Brunel Road,Telford,TF3 2HN,369330.00,308305.00,Freehold,PIP,Investment,Land and buildings
Malinslee Local Centre (New site),00045200255,A1245,,Brunel Road,Telford,TF3 2HZ,369300.00,308418.00,Freehold,PIP,Investment,Land and buildings
Malinslee Local Centre (Old site),000452070170,A0419,,Brunel Road,Telford,TF3 2HZ,369345.00,308327.00,Freehold,PIP,Investment,Land and buildings
Malinslee Local Centre Unit 3 (old site),000452071630,A0419-3,,Brunel Road,Telford,TF3 2HZ,369341.00,308317.00,Freehold,PIP,Investment,Building only
Malinslee Local Centre Unit 4 (old site),000452071628,A0419-4,,Brunel Road,Telford,TF3 2HZ,369337.00,308313.00,Freehold,PIP,Investment,Building only
"Malinslee Local Centre, Unit 1 (new)",010090447183,A1245-01,,Brunel Road,Telford,TF3 2HZ,369288.00,308401.00,Freehold,PIP,Investment,Land and buildings
"Malinslee Local Centre, Unit 2 (new)",010090447184,A1245-02,,Brunel Road,Telford,TF3 2HZ,369283.00,308405.00,Freehold,PIP,Investment,Land and buildings
"Malinslee Local Centre, Unit 3 (new)",010090447185,A1245-03,,Brunel Road,Telford,TF3 2HZ,369270.00,308415.00,Freehold,PIP,Investment,Land and buildings
"Market Square Public Conveniences, Ironbridge",010024238450,A0659,,Market Square,Telford,TF8 7AQ,367322.00,303463.00,Freehold,Borough of Telford & Wrekin,Direct service,Building only
"Market Square Shops, Ironbridge",000452070450,A0658,,The Square,Telford,TF8 7AQ,367285.00,303458.00,Freehold,PIP,Investment,Building only
"Market Street 33, Oakengates",000452072522,A0445-33,,Market Street,Telford,TF2 6EL,369609.00,310926.00,Freehold,PIP,Investment,Building only
"Market Street 35, Oakengates",000452072525,A0445-35,,Market Street,Telford,TF2 6EL,369616.00,310926.00,Freehold,PIP,Investment,Building only
"Market Street 39, Oakengates",000452072528,A0445-39,,Market Street,Telford,TF2 6EL,369629.00,310926.00,Freehold,PIP,Investment,Building only
"Market Street 41, Oakengates",000452072529,A0445-41,,Market Street,Telford,TF2 6EL,369633.00,310926.00,Freehold,PIP,Investment,Building only
"Market Street 43, Oakengates",000452072530,A0445-43,,Market Street,Telford,TF2 6EL,369638.00,310927.00,Freehold,PIP,Investment,Building only
"Market Street 45, Wellington (Turner House)",000452073379,A1140,,Market Street,Telford,TF1 1DT,364896.00,311558.00,Freehold,PIP,Investment,Building only
"Marsh Green Farm, Marsh Green, Sugden",000452081402,A0178,,Marsh Green,Telford,TF6 6NE,360611.00,314502.00,Freehold,PIP,Investment,Land and buildings
Matthew Webb House,010024238499,A1232,,38 High Street,Telford,TF4 2EX,368395.00,307469.00,Freehold,PIP,Investment,Land and buildings
Matthew Webb House Ground Floor (Co-op store),100071544072,A0474,,High Street,Telford,TF4 2EX,368396.00,307463.00,Freehold,PIP,Investment,Building only
Meadows Primary School,000452070284,A0060,,Riddings Close,Telford,TF1 5HF,367798.00,310481.00,Freehold,Borough of Telford & Wrekin,Primary,Land and buildings
"Meeting Point House, Unit 4A (Liquor Lab)",010091739707,A1386-4A,,Unit 4A Meeting Point House,Telford,TF3 4JG,369851.00,308612.00,Leased in,Leased Out,Investment,Building only
"Meeting Point House, Unit 4B (Novello House)",010091739708,A1386-4B,,Unit 4B Meeting Point House,Telford,TF3 4JG,369843.00,308596.00,Leased in,Leased Out,Investment,Building only
Millbrook Primary School,000452065039,A0066,,Grainger Drive,Telford,TF1 6UJ,366503.00,312176.00,Freehold,Borough of Telford & Wrekin,Primary,Land and buildings
Montford House,000452097753,A1124-03,,St Georges Court,Telford,TF2 7BF,370641.00,312335.00,Freehold,Borough of Telford & Wrekin,Investment,Building only
Montford House - Suite 1,000452097754,A1124-03.1,,St Georges Road,Telford,TF2 7QZ,370632.00,312328.00,Freehold,PIP,Investment,Land and buildings
Montford House - Suite 2,000452097755,A1124-03.2,,St Georges Road,Telford,TF2 7QZ,370633.00,312329.00,Freehold,PIP,Investment,Land and buildings
Montford House - Suite 3,000452097756,A1124-03.3,,St Georges Road,Telford,TF2 7QZ,370633.00,312326.00,Freehold,PIP,Investment,Land and buildings
Montford House - Suite 4,000452097757,A1124-03.4,,St Georges Road,Telford,TF2 7QZ,370634,312328,Freehold,PIP,Investment,Land and buildings
Moorfield Primary School,000452066614,A0425,,Wellington Road,Telford,TF10 7QU,374324.00,318400.00,Freehold,Foundation,Primary,Land and buildings
Mount Pleasant Gardens,000452038054,A0071,,Oakengates Road,Telford,TF2 7LQ,370271.00,312640.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Muxton Primary School,000452073976,A0051,,Marshbrook Way,Telford,TF2 8SA,371850.00,313695.00,Freehold,Borough of Telford & Wrekin,Primary,Land and buildings
Muxton Primary School Demountable (Earlyworld),000452087610,A0051-01,,Marshbrook Way,Telford,TF2 8SA,371791.00,313714.00,Freehold,PIP,Investment,Building only
New Street Oakengates 01,000452072572,A0272-01,,New Street,Telford,TF2 6ER,369515.00,310932.00,Freehold,PIP,Investment,Building only
New Street Oakengates 03,000452072577,A0272-03,,New Street,Telford,TF2 6ER,369516.00,310938.00,Freehold,PIP,Investment,Building only
New Street Oakengates 05,000452072580,A0272-05,,New Street,Telford,TF2 6ER,369515.00,310943.00,Freehold,PIP,Investment,Building only
New Street Oakengates 07,000452072575,A0272-07,,New Street,Telford,TF2 6ER,369515.00,310949.00,Freehold,PIP,Investment,Building only
New Street Oakengates 09,000452072583,A0272-09,,New Street,Telford,TF2 6ER,369514.00,310955.00,Freehold,PIP,Investment,Building only
New Street Oakengates 11,000452072585,A0272-11,,New Street,Telford,TF2 6ER,369513.00,310960.00,Freehold,PIP,Investment,Building only
New Street Oakengates 13 & 15,100071369597,A0272-13,,New Street,Telford,TF2 6ER,369512.00,310968.00,Freehold,PIP,Investment,Building only
"New Street Shops, Oakengates",010024236805,a0272,,New Street,Telford,TF2 6ER,369507.00,307124.00,Freehold,PIP,Investment,Building only
New Town House,000452079502,A0225,,Telford Square,Telford,TF3 4HB,369601.00,309049.00,Freehold,PIP,Investment,Land and buildings
Newdale Primary School,000452091400,A0906,,Marlborough Way,Telford,TF3 5HA,367971.00,309654.00,Freehold,Borough of Telford & Wrekin,Primary,Land and buildings
Newport Civic Amenity Site,000452090624,A0597,,Civic Amenity Site,Newport,TF10 7NB,374847.00,318270.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land and buildings
Newport Cluster Base (Burton Borough School),452072009CB,A1119,,Audley Avenue,Telford,TF10 7DS,375168.00,318703.00,Freehold,Borough of Telford & Wrekin,Direct service,Building only
Newport Girls High School,000452072404,A0028,,Wellington Road,Newport,TF10 7HL,374374.00,318471.00,Academy,Leased Out,Secondary,Land and buildings
Newport Infant School,000452072070,A0027,,Granville Avenue,Newport,TF10 7DX,374872.00,318602.00,Freehold,Borough of Telford & Wrekin,Infant,Land and buildings
Newport Junior School,000452094408,A0026,,Avenue Road,Newport,TF10 7EA,374767.00,318774.00,Freehold,Borough of Telford & Wrekin,Junior,Land and buildings
Newport Library,000452080300,A1139,53 - 55,High Street,Newport,TF10 7BH,374561.00,319071.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Newport Public Conveniences,010090447152,a0793,,Stafford Street,Newport,TF10 7LT,374707.00,319087.00,Freehold,Leased Out,Investment,Land and buildings
Newport Swimming Pool,000452072388,A0794,,Victoria Park,Newport,TF10 7LH,374601.00,319431.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Nova Workshops,000452095499,A0596,,Audley Avenue,Newport,TF10 9LL,375630.00,318374.00,Freehold,PIP,Investment,Land and buildings
Nova Workshops Unit 1,000452095500,A0596-01,,Audley Avenue,Newport,TF10 9LL,375600.00,318342.00,Freehold,PIP,Investment,Land and buildings
Nova Workshops Unit 2,000452095501,A0596-02,,Audley Avenue,Newport,TF10 9LL,375600.00,318333.00,Freehold,PIP,Investment,Land and buildings
Nova Workshops Unit 3,000452095502,A0596-03,,Audley Avenue,Newport,TF10 9LL,375600.00,318324.00,Freehold,PIP,Investment,Land and buildings
Oakengates Bus Station,000452072620,A0856,,Stafford Road,Telford,TF2 6EA,369707.00,311006.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land and buildings
Oakengates Childrens Centre,000452095098,A1083,,The Place,Telford,TF2 6EP,369624.00,310978.00,Freehold,Borough of Telford & Wrekin,Nursery,Land and buildings
Oakengates Leisure Centre,000452086901,A0120,,New Road,Telford,TF2 7AB,369991.00,312309.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Oakengates Leisure Centre Compound,000452086901C,A0620,,New Road,Telford,TF2 7AB,369617.00,310999.00,Freehold,PIP,Investment,Land only
Oakengates Library,000452072488,A0883,,The Place,Telford,TF2 6EP,369617.00,310999.00,Freehold,Borough of Telford & Wrekin,Direct service,Building only
Oakengates Park,010090449922,A0260,,Hartshill,Telford,TF2 6AL,369219.00,311033.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
"Oceans Fish and Chip Shop, Southgate, Sutton Hill",010090445915,A1224,,Southgate,Telford,TF7 4HG,370194.00,303619.00,Freehold,Borough of Telford & Wrekin,Investment,Building only
Old Park Primary School,000452097513,A1131,,Brunel Road,Telford,TF3 2BF,369203.00,308340.00,Freehold,Borough of Telford & Wrekin,Primary,Land and buildings
"Paddock A & B, Old Park",000452014801,A1306,,Grazing Land,Telford,TF3 4TQ,368851.00,309576.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
Park Lane Centre,000452094518,A0991,,Park Lane,Telford,TF7 5RZ,368491.00,304583.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land and buildings
Perry Court,000452043341,A0047,,Severn Drive,Telford,TF1 3LT,364774.00,312654.00,Freehold,PIP,Investment,Land Only
Phoenix Sports and Leisure Centre (Telford Langley School),010090448436-LC,A1326,,Duce Drive,Telford,TF4 3JS,368692.00,307354.00,Leased in,Academy,Direct service,Land and buildings
"Play Area adjacent 120 Pageant Drive, Aqueduct",000452008234,A1014,,Pageant Drive,Telford,TF4 3RG,368984.00,306277.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Adjacent 183 Boulton Grange,000452008827,A0561,,Boulton Grange,Telford,TF3 2LQ,370566.00,307279.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
"Play Area adjacent 24 Pageant Drive, Aqueduct",000452008151,A1016,,Pageant Drive,Telford,TF4 3RF,369009.00,306092.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
"Play Area adjacent 26 Dudmaston, Hollinswood",000452010671,A1074,,Dudmaston,Telford,TF3 2DG,370968.00,308549.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area adjacent 27 Dodmoor Grange,000452009212,A0563,,Dodmoor Grange,Telford,TF3 2AP,370544.00,307742.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
"Play Area adjacent 28 Wrekin Avenue, Newport",000452059211,A1065,,Wrekin Avenue,Newport,TF10 7HQ,374248.00,318651.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
"Play Area adjacent 33 Brindleyford, Brookside",000452001295,A1009,,Brindleyford,Telford,TF3 1SP,369759.00,312612.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area adjacent 33 Coronation Crescent,000452015662,A1048,,Coronation Crescent,Telford,TF7 5EJ,369843.00,304633.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area adjacent 35 Warwick Way,000452049250,A1029,,Warwick Way,Telford,TF1 6JZ,367164.00,312993.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area adjacent 36 Brands Farm Way,000452008878,A1076,,Brands Farm Way,Telford,TF3 2JG,370592.00,307591.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
"Play Area adjacent 40 Gravelly Drive, Newport",000452058577,A1064,,Gravelly Drive,Newport,TF10 7QS,374083.00,318908.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
"Play Area adjacent 46 Pageant Drive, Aqueduct",000452008167,A1017,,Pageant Drive,Telford,TF4 3RF,368979.00,306155.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area adjacent 48 Dallamoor,000452009904,A1072,,Dallamoor,Telford,TF3 2EE,370813.00,308561.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Adjacent 63 Beckbury Drive,000452024802,A1010,,Beckbury Drive,Telford,TF3 1EE,370030.00,306371.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
"Play Area adjacent 68 Pemberton Road, Admaston",000452062650,A1077,,Pemberton Road,Telford,TF5 0BA,363401.00,304583.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
"Play Area adjacent 71 Westbourne, Woodside",000452030345,A1078,,Westbourne,Telford,TF7 5QL,368267.00,304213.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area adjacent 81 Doddington,000452010472,A1075,,Doddington,Telford,TF3 2DG,371028.00,308452.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
"Play Area adjacent 99 Pageant Drive, Aqueduct",000452008220,A1015,,Pageant Drive,Telford,TF4 3RL,369046.00,306317.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
"Play Area adjacent Beaconsfield, Brookside",000452001511,A1361,,Beaconsfield,Telford,TF3 1LW,370128.00,305976.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
"Play Area adjacent Community Centre, Leegomery",000452065305,A1002,,Leegate Avenue,Telford,TF1 6QN,366333.00,312705.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area adjacent Lilleshall Primary School,010024238545,A0528,,Limekiln Lane,Telford,TF10 9EY,373104.00,315657.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Blews Hill Court,000452018103,A1018,,Blews Hill Court,Telford,TF4 2HQ,368427.00,307673.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Bowring Park,000452045350,A0542,,Haygate Road,Telford,TF1 2BT,364408.00,310988.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Broad Oaks,000452038887,A1023,,Broad Oaks,Telford,TF2 8AW,364503.00,310988.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Brockwood Copse,000452085756,A1069,,Brockwood Copse,Telford,TF1 3QS,363981.00,313197.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Broomfield Road,000452055976,A0587,,Broomfield Road,Newport,TF10 7TS,373799.00,319266.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Burford,000452001598,A1011,,Burford,Telford,TF3 1LS,370381.00,306052.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Capewell Road,000452026761,A0529,,Capewell Road,Telford,TF2 6SQ,369101.00,312168.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Cherry Tree Hill,100071228734,A1036,,Cherry Tree Hill,Telford,TF8 7EA,366899.00,304963.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Church Aston,000452035479,A1012,,Wallshead Way,Newport,TF10 9JG,374506.00,308693.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Coach Road Coalbrookdale,010024235866,A0512,,Coach Road,Telford,TF8 7EL,366663.00,304641.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Cornbrook,000452025771,A0553,,Cornbrook,Telford,TF3 1XS,370985.00,306585.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Crescent Road,000452059519A,A1066,,Crescent Road,Telford,TF1 3EP,364824.00,312206.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Crescent Road Lawley,010024235626,A1363,,Crescent Road,Telford,TF4 2PD,367032.00,308307.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Crudgington,000452080442,A0506,,Manor Place,Telford,TF6 6JH,363341.00,318036.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Culmington,000452025906,A0557,,Culmington,Telford,TF3 1UN,370790.00,306821.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Daddlebrook,000452009696,A1369,,Daddlebrook,Telford,TF3 2DS,371086.00,308215.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Dale End Park,010090446305,A1035,,The Wharfage,Telford,TF8 7DW,366463.00,303749.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Dawley Park,010024235476,A1019,,Doseley Road,Telford,TF4 3AL,368212.00,307320.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Deer Park Road,000452059554,A0086,,Deer Park Road,Telford,TF1 3EE,364524.00,312324.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Donnington Recreation Ground,000452040480,A1024,,School Road,Telford,TF2 8HT,371018.00,313525.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Downemead,000452010509,A1073,,Downemead,Telford,TF3 2DU,370530.00,308672.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Edgmond,000452044275,A0534,,Shrewsbury Road,Newport,TF10 8HU,372245.00,319938.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area End of Grange Avenue,000452071272,A1007,,Grange Avenue,Telford,TF3 1QP,370576.00,306119.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area End of Haybridge Avenue,000452047600,A1025,,Haybridge Avenue,Telford,TF1 5JS,367150.00,311487.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area End of Severn Drive,000452060208,A1037,,Severn Drive,Telford,TF1 3JF,364507.00,312921.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Etruria Village,000452091696,A1030,,Caldera Road,Telford,TF1 5LT,368315.00,311914.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Fireclay Drive,000452022858,A1070,,Fireclay Drive,Telford,TF2 9UH,370550.00,311396.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area First Avenue,000452012291,A1042,,First Avenue,Telford,TF2 0AW,369737.00,310043.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Gatcombe Way,010091739325,A1367,,Gatcombe Way,Telford,TF2 9GZ,372170.00,310547.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Grooms Alley,010024236076,A1031,,Adjacent 24 George Place,Telford,TF1 2AJ,364458.00,311672.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Hartshill Park,000452028423,A0535,,Hartshill,Telford,TF2 6HL,369226.00,310991.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area High Ercall,000452046363,A0507,,Play Area,Telford,TF6 6BE,359189.00,317315.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Hills Lane,000452003925,A1013,,Hills Lane,Telford,TF7 4BJ,370264.00,304272.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Horsehay Field,100071544009,A1021,,Pool Side,Telford,TF4 2LX,367407.00,307506.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Hurleybrook Way,000452052921,A1026,,Hurleybrook Way Play Area,Telford,TF1 6TZ,366756.00,311954.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Play Area Jubilee Gardens,000452019190,A1360,,Jubilee Gardens,Telford,TF3 2JX,369141.00,308644.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
