Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,29/06/2022,152.28
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,29/06/2022,188.06
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,29/06/2022,129.87
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,29/06/2022,127.25
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,29/06/2022,397.95
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,29/06/2022,163.62
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,15/06/2022,239.11
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,15/06/2022,171.16
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,01/06/2022,171.00
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,09/06/2022,192.60
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,21/06/2022,"2,070.00"
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,21/06/2022,402.00
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/06/2022,126.25
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Protective Clothing,MYWORKWEAR,15/06/2022,326.56
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Protective Clothing,MYWORKWEAR,07/06/2022,232.80
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Protective Clothing,MYWORKWEAR,07/06/2022,248.59
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,28/06/2022,142.00
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,29/06/2022,101.49
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,29/06/2022,118.59
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,29/06/2022,111.87
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,15/06/2022,111.58
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,15/06/2022,171.28
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,15/06/2022,311.29
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,07/06/2022,225.05
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,17/06/2022,336.38
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,17/06/2022,229.12
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,06/06/2022,177.38
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,21/06/2022,196.47
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,21/06/2022,521.80
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,21/06/2022,"1,940.91"
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,21/06/2022,509.57
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,21/06/2022,129.26
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,17/06/2022,313.79
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,15/06/2022,152.46
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,06/06/2022,428.45
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,21/06/2022,167.51
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M -Building Other,COOL SERVICES LTD,06/06/2022,100.22
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M -Building Other,COOL SERVICES LTD,29/06/2022,717.38
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Crockery/Hardware/Light Equip,Vegware,07/06/2022,272.70
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,06/06/2022,212.61
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,Aroma Tea & Coffee Merchants,06/06/2022,129.27
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,10/06/2022,210.02
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,10/06/2022,200.59
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,13/06/2022,212.26
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/06/2022,189.50
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/06/2022,117.13
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,27/06/2022,157.42
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,27/06/2022,267.96
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,30/06/2022,229.49
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,30/06/2022,134.03
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Other Materials,PROVAC CLEANING SUPPLIES LTD,28/06/2022,523.57
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,BUSINESS WATCH GUARDING LIMITED,16/06/2022,264.74
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,BUSINESS WATCH GUARDING LIMITED,21/06/2022,256.20
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,Id verde,21/06/2022,-750.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,Id verde,21/06/2022,160.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Other Materials,Ecoprod Technique Ltd,27/06/2022,211.60
"Communities, Customer & Commercial Services",Sport & Leisure,Transport-Related Expenditure,District Council Vehicles,THE LODGE TYRE CO LTD,23/06/2022,636.30
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Swimming Pool Chemicals,BRENNTAG UK LIMITED,21/06/2022,"2,242.32"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Items For Resale,J P L LTD,14/06/2022,105.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Licences,PPL PRS Ltd,01/06/2022,"8,402.80"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Stationery,CCS MEDIA LIMITED,21/06/2022,135.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Chemicals/Cleaning Products,PROVAC CLEANING SUPPLIES LTD,17/06/2022,275.90
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M - Mechanical,TECHNOGYM UK LTD,20/06/2022,123.00
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M - Mechanical,TECHNOGYM UK LTD,20/06/2022,117.90
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sport Equip - Purchase,TECHNOGYM UK LTD,20/06/2022,729.01
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Licences,PPL PRS Ltd,01/06/2022,571.91
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Com focused ext sch activities,Gymfinity Gymnastics Ltd,21/06/2022,280.00
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Staff Training,SWIM ENGLAND TRADING LIMITED,21/06/2022,400.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS,28/06/2022,142.54
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS,20/06/2022,141.40
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Preventative Maintenance,Life Fitness UK Ltd,09/06/2022,"1,350.66"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS,28/06/2022,291.98
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS,08/06/2022,127.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Libraries Book Fund,L M Fitness UK Ltd,16/06/2022,789.17
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS,20/06/2022,274.60
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Licences,PPL PRS Ltd,01/06/2022,267.52
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Administrative/Office Supplies,THE TILL ROLL CO LTD,24/06/2022,177.00
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Staff Training,INSTITUTE OF SWIMMING ,23/06/2022,"1,797.00"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Chemicals/Cleaning Products,Border Janitorial Supplies Limited,01/06/2022,121.46
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Licences,PPL PRS Ltd,01/06/2022,"4,049.53"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Chemicals/Cleaning Products,Border Janitorial Supplies Limited,13/06/2022,318.40
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Chemicals/Cleaning Products,J P L LTD,01/06/2022,157.50
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Purchase,J P L LTD,01/06/2022,286.40
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Purchase,J P L LTD,29/06/2022,413.70
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS ,28/06/2022,329.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS ,08/06/2022,111.80
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS ,20/06/2022,328.68
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Staff Training,INSTITUTE OF SWIMMING,16/06/2022,375.00
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Staff Training,INSTITUTE OF SWIMMING,16/06/2022,375.00
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Staff Training,INSTITUTE OF SWIMMING,16/06/2022,375.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS ,28/06/2022,139.70
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS ,20/06/2022,120.64
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Purchase,SKIPS TELFORD LTD,28/06/2022,210.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Flex Charges,Verifone UK Limited,08/06/2022,297.50
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Registration / Licence Fees,Cascade3D,09/06/2022,"1,680.00"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Flex Charges,Verifone UK Limited,29/06/2022,297.50
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Purchase,Universal Services (Sports Equipment) Ltd,18/06/2022,125.95
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Licences,PPL PRS Ltd,01/06/2022,"1,997.59"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Purchase,The Telford Langley School,09/06/2022,"6,217.13"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Purchase,Life Fitness UK Ltd,06/06/2022,808.65
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS,28/06/2022,211.78
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Licences,PPL PRS Ltd,01/06/2022,"1,369.87"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS,20/06/2022,225.54
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Staff Training,HARPER ADAMS UNIVERSITY COLLEGE,20/06/2022,800.00
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M WC Planned,Agrovista UK LTD,20/06/2022,"1,242.70"
"Communities, Customer & Commercial Services",Sport & Leisure,Transport-Related Expenditure,Servicing & Repairs V&P,Pirtek Telford,01/06/2022,111.28
"Communities, Customer & Commercial Services",Sport & Leisure,Transport-Related Expenditure,Servicing & Repairs V&P,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,01/06/2022,130.56
"Communities, Customer & Commercial Services",Sport & Leisure,Transport-Related Expenditure,Servicing & Repairs V&P,C STORES LTD,08/06/2022,169.13
"Communities, Customer & Commercial Services",Sport & Leisure,Transport-Related Expenditure,Servicing & Repairs V&P,OAKLEYS LTD,20/06/2022,423.30
"Communities, Customer & Commercial Services",Sport & Leisure,Transport-Related Expenditure,Servicing & Repairs V&P,Pirtek Telford,20/06/2022,217.07
"Communities, Customer & Commercial Services",Sport & Leisure,Transport-Related Expenditure,Servicing & Repairs V&P,THE LODGE TYRE CO LTD,20/06/2022,147.90
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,06/06/2022,767.34
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,06/06/2022,529.10
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,06/06/2022,682.49
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,06/06/2022,319.56
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,10/06/2022,289.13
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,10/06/2022,171.42
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,Handmade Speciality Products Ltd,13/06/2022,156.62
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/06/2022,133.95
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,16/06/2022,402.24
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,27/06/2022,139.53
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,27/06/2022,199.18
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,27/06/2022,779.31
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,27/06/2022,348.13
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,30/06/2022,"1,035.98"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Hire,Ezy Lockers,16/06/2022,211.08
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Hire,SLIDERS SKATE SHOP,16/06/2022,150.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Protective Clothing,JBS Group,21/06/2022,850.80
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Administrative/Office Supplies,CHRISBEON OFFICE SUPPLIES,15/06/2022,379.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Licences,PPL PRS Ltd,01/06/2022,847.67
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Purchase,RLSS UK Shop,10/06/2022,570.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Purchase,RLSS UK Shop,30/06/2022,225.00
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Staff Training,INSTITUTE OF SWIMMING ,21/06/2022,105.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Chemicals/Cleaning Products,BRENNTAG UK LIMITED,21/06/2022,"1,012.32"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Chemicals/Cleaning Products,BRENNTAG UK LIMITED,15/06/2022,615.00
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Staff Training,L M Fitness UK Ltd,14/06/2022,192.50
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS ,28/06/2022,530.12
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Licences,PPL PRS Ltd,01/06/2022,"11,949.40"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS ,08/06/2022,143.60
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Licences,L M Fitness UK Ltd,14/06/2022,"1,145.37"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS ,20/06/2022,506.74
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Staff Training,INSTITUTE OF SWIMMING,23/06/2022,"1,198.00"
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Staff Training,INSTITUTE OF SWIMMING,16/06/2022,"1,875.00"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS,28/06/2022,203.06
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS,20/06/2022,208.94
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Carriage/Delivery Charge,J P L LTD,13/06/2022,127.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Purchase,J P L LTD,13/06/2022,"2,280.00"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Items For Resale,Splash About International Limited,06/06/2022,"1,051.30"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Chemicals/Cleaning Products,BRENNTAG UK LIMITED,08/06/2022,"1,012.32"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Chemicals/Cleaning Products,BRENNTAG UK LIMITED,23/06/2022,150.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Items For Resale,Splash About International Limited,28/06/2022,244.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Chemicals/Cleaning Products,BRENNTAG UK LIMITED,29/06/2022,"1,230.00"
Corporate Communications,Communications & Marketing,Supplies & Services,Subscriptions,AIMediaData Limited,06/06/2022,"3,052.99"
Corporate Communications,Communications & Marketing,Capital Expenditure,Other Capital Expenditure,EPS  LTD,28/06/2022,450.00
Corporate Communications,Communications & Marketing,Capital Expenditure,Other Capital Expenditure,SIGNS EXPRESS (TELFORD),28/06/2022,"1,039.30"
Corporate Items,Corporate Codes,Capital Financing Costs,Unitary Charge,PYRAMID SCHOOLS (HADLEY) LTD,15/06/2022,"931,720.82"
Corporate Items,Corporate Codes,Capital Financing Costs,Penalty Deductions,PYRAMID SCHOOLS (HADLEY) LTD,15/06/2022,"-1,161.60"
Corporate Items,Corporate Codes,Employees,Agency Supply Costs,Matrix SCM,17/06/2022,"42,308.75"
Corporate Items,Corporate Codes,Employees,Agency Supply Costs,Matrix SCM,08/06/2022,"46,374.21"
Corporate Items,Corporate Codes,Employees,Agency Supply Costs,Matrix SCM,15/06/2022,"27,721.16"
Education & Skills,Consultancy & Advisory Services,Premises-Related Expenditure,Hire Of Rooms,Mercure Telford Centre Hotel,09/06/2022,112.50
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Training Costs - Participants Recharged,Mercure Telford Centre Hotel,09/06/2022,219.73
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,28/06/2022,142.00
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,28/06/2022,142.00
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,28/06/2022,142.00
Education & Skills,Consultancy & Advisory Services,Premises-Related Expenditure,Hire Of Rooms,Mercure Telford Centre Hotel,23/06/2022,327.00
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Training Costs - Participants Recharged,Mercure Telford Centre Hotel,23/06/2022,"1,199.46"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,ASLES (TOOL HIRE & SALES) LTD,07/06/2022,116.00
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,ASLES (TOOL HIRE & SALES) LTD,07/06/2022,424.00
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,ASLES (TOOL HIRE & SALES) LTD,07/06/2022,288.00
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,P (BUILDERS) LTD,10/06/2022,"9,210.00"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,SGS United Kingdom Limited,21/06/2022,450.00
Education & Skills,Education & Skills,Capital Expenditure,Legal Fees,W H SOLICITORS,29/06/2022,592.80
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,P (BUILDERS) LTD,10/06/2022,"18,000.00"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,REDACTED PERSONAL INFORMATION,09/06/2022,850.00
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,R G S (BUILDINGS) LTD,28/06/2022,"6,507.92"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,R G S (BUILDINGS) LTD,01/06/2022,"3,929.00"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,WESSEX LIFT CO. LTD,28/06/2022,"11,523.75"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,P (BUILDERS) LTD,14/06/2022,"29,533.00"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,WESSEX LIFT CO. LTD,28/06/2022,"12,717.00"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,WESSEX LIFT CO. LTD,28/06/2022,"12,717.00"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,TDR Heating & Ventilation Engineers,14/06/2022,"37,782.40"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,TDR Heating & Ventilation Engineers,28/06/2022,"3,583.30"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,SGS United Kingdom Limited,24/06/2022,225.00
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,G I Sykes Ltd,28/06/2022,"8,395.73"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,MERCIAN MASTERPLAN LTD,08/06/2022,118.80
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Rubik Builders Limited,09/06/2022,"1,797.95"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Rubik Builders Limited,09/06/2022,774.50
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Cubic FM Ltd,29/06/2022,"46,949.26"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,W DConstruction Ltd,29/06/2022,"1,012,864.90"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,WREKIN SELF STORAGE LTD,21/06/2022,200.00
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,SHROPSHIRE BLINDS & AWNINGS LIMITED,01/06/2022,598.00
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Glendale (UK) Limited,21/06/2022,"17,088.00"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Strive AV Ltd,29/06/2022,"1,156.00"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,CKL OFFICE SOLUTIONS LIMITED,28/06/2022,"1,476.00"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Churches Fire Security Ltd,29/06/2022,548.60
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,WREKIN REMOVALS,09/06/2022,146.00
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,SHROPSHIRE BLINDS & AWNINGS LIMITED,09/06/2022,135.00
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,WREKIN SELF STORAGE LTD,09/06/2022,200.00
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Red Kite Network Limited,14/06/2022,"2,585.40"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Metalliform Holdings Ltd,14/06/2022,"2,101.68"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Read Construction Holdings Ltd,28/06/2022,"76,122.88"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,W and P Building Contractors Ltd,28/06/2022,692.68
Education & Skills,Pupil Support Services,Supplies & Services,Comp Software (Purch / Hire),Paritor Ltd,10/06/2022,"2,142.73"
Education & Skills,Pupil Support Services,Supplies & Services,Equipment - Purchase,Southern Percussion Ltd,24/06/2022,"4,506.67"
Education & Skills,Pupil Support Services,Supplies & Services,Equipment - Purchase,NORMANS MUSICAL INSTRUMENTS,22/06/2022,368.00
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,AB & CA H,24/06/2022,"1,216.00"
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,AB & CA H,24/06/2022,"2,631.50"
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,A-STAR TRANSPORT MIDLANDS LTD,17/06/2022,"6,175.00"
