Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date, Amount 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,19/12/2017, 110.29 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,19/12/2017, 192.38 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,19/12/2017, 131.76 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,19/12/2017, 170.20 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,19/12/2017, 161.80 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,19/12/2017, 170.08 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,19/12/2017, 168.68 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,19/12/2017, 252.51 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,19/12/2017, 103.38 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,19/12/2017, 112.13 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,19/12/2017, 130.27 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,19/12/2017, 111.30 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,19/12/2017, 170.03 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,19/12/2017, 177.33 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 190.17 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 133.50 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 176.33 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 127.21 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 153.75 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,19/12/2017, 148.83 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 129.25 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 118.30 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 233.85 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 236.49 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 104.61 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 233.70 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 104.65 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 235.53 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 193.79 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 288.28 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 638.40 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 132.55 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 200.02 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 172.83 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 795.12 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 104.54 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 143.51 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 151.04 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 319.00 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 279.18 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 158.99 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017,-141.98 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 200.13 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 101.08 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 151.26 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 274.24 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 112.34 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 170.12 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 172.48 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 104.74 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 133.64 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 329.04 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 305.92 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 346.35 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 227.51 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 178.26 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 173.29 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 112.74 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 159.13 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 228.67 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 108.86 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 158.89 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 151.51 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 336.50 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 280.89 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 141.52 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 119.15 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 105.96 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 220.17 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 125.85 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 288.66 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 188.92 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 222.77 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 121.19 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 364.28 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 352.33 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 148.04 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 185.33 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 256.82 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 109.73 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 193.98 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 143.46 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 209.73 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 430.03 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 323.81 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 301.73 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 360.99 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 257.24 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 294.64 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 206.25 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 221.48 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 107.49 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 130.25 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 468.30 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 392.32 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 206.57 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 179.43 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 229.03 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 204.49 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 241.17 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 262.31 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 261.82 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 140.75 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 146.21 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017,-202.80 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 434.80 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 108.28 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 148.59 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 159.93 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 166.34 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 224.01 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 130.38 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 171.14 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 105.27 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 185.64 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 249.13 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 235.68 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 180.54 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 291.44 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 114.63 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 176.74 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 190.22 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017,-137.93 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 210.31 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 103.42 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 202.50 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 112.71 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 134.78 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 242.06 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 152.74 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 109.60 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 154.77 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 361.64 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 244.25 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 151.71 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 108.36 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 105.08 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 216.31 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 171.21 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 293.58 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 286.95 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 123.56 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 176.44 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 259.92 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 180.70 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 107.88 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 380.21 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 346.60 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 122.08 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 198.60 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 294.27 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 141.31 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 102.68 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 167.56 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 156.04 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 352.74 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 156.53 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 113.41 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 137.37 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 118.97 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 231.43 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 228.20 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 127.92 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 225.63 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 301.15 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 105.61 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 179.48 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 160.52 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 117.85 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 156.53 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 265.27 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 165.62 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 137.11 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 122.12 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 154.29 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 400.04 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 187.40 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 238.35 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 276.73 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 227.37 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 255.27 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 180.90 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 234.38 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 145.44 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 197.76 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 319.75 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 235.15 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 132.36 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 190.29 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 101.95 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 338.92 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 113.96 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 331.48 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 295.22 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 192.99 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 154.70 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 141.82 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 133.46 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 193.30 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 109.68 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 205.70 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 174.44 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 230.64 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 196.16 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 113.97 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 147.69 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 399.98 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 237.32 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 130.10 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 298.83 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 118.38 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 199.59 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 151.96 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 193.71 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 481.00 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 159.79 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 104.97 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 193.99 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 208.36 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 304.08 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 496.67 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 180.25 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 234.38 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 118.60 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 129.89 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 294.93 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 110.36 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 270.50 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 108.35 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 266.03 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,19/12/2017, 137.72 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 172.94 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 137.93 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 180.65 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 136.29 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 164.59 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,13/12/2017, 213.28 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 135.83 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,05/12/2017, 159.67 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,19/12/2017, 115.98 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,19/12/2017, 104.98 
Commercial Services,Sport & Leisure,Supplies & Services,Provisions,BIKOLD,19/12/2017, 173.00 
Commercial Services,Sport & Leisure,Transport-Related Expenditure,Travelling Expenses General,CARADOC COACHES LTD,12/12/2017, 240.00 
Commercial Services,Sport & Leisure,Premises-Related Expenditure,Non Domestic Rates,SHROPSHIRE COUNCIL (55636551),06/12/2017,"-1,231.11 "
Commercial Services,Sport & Leisure,Supplies & Services,Sport Equip - Purchase,Life Fitness UK Ltd,06/12/2017," 11,488.00 "
Commercial Services,Sport & Leisure,Supplies & Services,Equipment - Purchase,Life Fitness UK Ltd,21/12/2017, 267.75 
Commercial Services,Sport & Leisure,Supplies & Services,Equipment - Purchase,Life Fitness UK Ltd,01/12/2017," 25,131.83 "
Commercial Services,Sport & Leisure,Supplies & Services,Protective Clothing,JBS Group,20/12/2017, 380.48 
Commercial Services,Sport & Leisure,Supplies & Services,Equipment - Purchase,JBS Group,20/12/2017, 144.66 
Commercial Services,Sport & Leisure,Supplies & Services,Flex Charges,Verifone Services UK & Ireland Limited,14/12/2017," 4,141.05 "
Commercial Services,Sport & Leisure,Supplies & Services,Flex Charges,Verifone Services UK & Ireland Limited,14/12/2017," 1,034.25 "
Commercial Services,Sport & Leisure,Supplies & Services,Flex Charges,Verifone Services UK & Ireland Limited,14/12/2017," 3,068.00 "
Commercial Services,Sport & Leisure,Supplies & Services,Equipment - Purchase,RMF LANDSCAPING LTD,13/12/2017, 545.00 
Commercial Services,Sport & Leisure,Supplies & Services,Crockery/Hardware/Light Equip,Reacted Personal Information ,11/12/2017, 203.65 
Commercial Services,Sport & Leisure,Supplies & Services,Crockery/Hardware/Light Equip,Reacted Personal Information ,11/12/2017, 105.62 
Commercial Services,Sport & Leisure,Supplies & Services,Equipment - Purchase,Reacted Personal Information ,12/12/2017, 111.84 
Commercial Services,Sport & Leisure,Transport-Related Expenditure,Maintenance,JCE & SONS LTD,21/12/2017, 612.70 
Commercial Services,Sport & Leisure,Transport-Related Expenditure,Maintenance,JCE & SONS LTD,21/12/2017," 1,925.55 "
Commercial Services,Sport & Leisure,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,04/12/2017, 141.00 
Commercial Services,Sport & Leisure,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,04/12/2017, 153.56 
Commercial Services,Sport & Leisure,Premises-Related Expenditure,Trade Refuse,FCC Recycling (UK) Ltd (39521486),14/12/2017, 104.78 
Commercial Services,Sport & Leisure,Transport-Related Expenditure,Travelling Expenses General,Owen's Coaches,12/12/2017, 920.00 
Commercial Services,Sport & Leisure,Transport-Related Expenditure,Travelling Expenses General,Owen's Coaches,13/12/2017, 380.00 
Commercial Services,Sport & Leisure,Transport-Related Expenditure,Vehicle Parts,AEM GROUP LTD,21/12/2017, 225.24 
Commercial Services,Sport & Leisure,Transport-Related Expenditure,Vehicle Parts,AEM GROUP LTD,21/12/2017, 388.50 
Commercial Services,Sport & Leisure,Transport-Related Expenditure,Vehicle Parts,AEM GROUP LTD,21/12/2017, 466.00 
Commercial Services,Sport & Leisure,Transport-Related Expenditure,Vehicle Parts,AEM GROUP LTD,21/12/2017, 151.50 
Commercial Services,Sport & Leisure,Transport-Related Expenditure,Vehicle Parts,AEM GROUP LTD,21/12/2017, 180.50 
Commercial Services,Sport & Leisure,Transport-Related Expenditure,Vehicle Parts,AEM GROUP LTD,14/12/2017, 288.65 
Commercial Services,Sport & Leisure,Transport-Related Expenditure,Vehicle Parts,AEM GROUP LTD,14/12/2017, 462.50 
Commercial Services,Sport & Leisure,Transport-Related Expenditure,Vehicle Parts,AEM GROUP LTD,14/12/2017, 598.80 
Commercial Services,Sport & Leisure,Transport-Related Expenditure,Vehicle Parts,AEM GROUP LTD,14/12/2017, 262.30 
Commercial Services,Sport & Leisure,Transport-Related Expenditure,Vehicle Parts,AEM GROUP LTD,06/12/2017, 701.79 
Commercial Services,Sport & Leisure,Transport-Related Expenditure,Vehicle Parts,AEM GROUP LTD,06/12/2017, 199.97 
Commercial Services,Sport & Leisure,Transport-Related Expenditure,Vehicle Parts,AEM GROUP LTD,14/12/2017, 109.06 
