Service Delivery Area,Service Delivery Team,CC,Expenditure Group,Nominal Description,Supplier Name,Transaction date,System Reference,Value,
Environmental Services,Highways & Transport,PTP,TRANSPORT                     ,Transport Contractors         ,A.T. BROWN (COACHES) LTD                ,07-Jan-11,3171561,3549.79,
Environmental Services,Highways & Transport,PTP,TRANSPORT                     ,Transport Contractors         ,ARRIVA MIDLANDS NORTH LIMITED           ,13-Dec-10,3175745,5478.00,
Environmental Services,Highways & Transport,PTP,TRANSPORT                     ,Transport Contractors         ,ARRIVA MIDLANDS NORTH LIMITED           ,13-Dec-10,3175746,5346.00,
Environmental Services,Highways & Transport,PTP,TRANSPORT                     ,Transport Contractors         ,M & B MINIBUSES LTD                     ,20-Dec-10,3172886,888.10,
Environmental Services,Highways & Transport,PTP,TRANSPORT                     ,Transport Contractors         ,M & B MINIBUSES LTD                     ,15-Jan-11,3175826,888.10,
Environmental Services,Highways & Transport,PTP,TRANSPORT                     ,Transport Contractors         ,M H ELCOCK & SON LTD T/A ELCOCK REISEN  ,18-Dec-10,3172878,659.75,
Environmental Services,Highways & Transport,PTP,TRANSPORT                     ,Transport Contractors         ,M H ELCOCK & SON LTD T/A ELCOCK REISEN  ,11-Dec-10,3172879,2572.96,
Environmental Services,Highways & Transport,PTP,TRANSPORT                     ,Transport Contractors         ,M H ELCOCK & SON LTD T/A ELCOCK REISEN  ,11-Dec-10,3172880,3298.75,
Environmental Services,Highways & Transport,PTP,TRANSPORT                     ,Transport Contractors         ,M H ELCOCK & SON LTD T/A ELCOCK REISEN  ,11-Dec-10,3172881,2968.81,
Environmental Services,Highways & Transport,PTP,TRANSPORT                     ,Transport Contractors         ,ULTIMATE TAXIS LTD                      ,17-Dec-10,3171111,720.00,
Environmental Services,Highways & Transport,PTP,TRANSPORT                     ,Voluntary Car Scheme          ,COMMUNITY MOBILITY TRANSPORT            ,05-Jan-11,3174895,9247.50,
Environmental Services,Highways & Transport,PTQ,SUPPLIES & SERVICES           ,Consultants Fees              ,BASEMAP LTD                             ,31-Dec-10,3172988,550.00,
Environmental Services,Highways & Transport,PTQ,SUPPLIES & SERVICES           ,Consultants Fees              ,JACOBS ENGINEERING UK LTD               ,03-Jan-11,3180162,3008.67,
Environmental Services,Highways & Transport,PTS,SUPPLIES & SERVICES           ,Consultancy fees,JACOBS ENGINEERING UK LTD               ,03-Jan-11,3180162,6500.00,
Environmental Services,Highways & Transport,PTT,SUPPLIES & SERVICES           ,Public Transport Subsidy      ,COMMUNITY MOBILITY TRANSPORT            ,05-Jan-11,3174895,19180.00,
Environmental Services,Highways & Transport,PTT,TRANSPORT                     ,Transport Contractors         ,ARRIVA MIDLANDS NORTH LIMITED           ,13-Dec-10,3169809,3564.40,
Environmental Services,Highways & Transport,PTT,TRANSPORT                     ,Transport Contractors         ,ARRIVA MIDLANDS NORTH LIMITED           ,13-Dec-10,3169857,714.40,
Environmental Services,Highways & Transport,PTT,TRANSPORT                     ,Transport Contractors         ,ARRIVA MIDLANDS NORTH LIMITED           ,13-Dec-10,3169858,3937.08,
Environmental Services,Highways & Transport,PTT,TRANSPORT                     ,Transport Contractors         ,ARRIVA MIDLANDS NORTH LIMITED           ,13-Dec-10,3169859,5975.69,
Environmental Services,Highways & Transport,PTT,TRANSPORT                     ,Transport Contractors         ,ARRIVA MIDLANDS NORTH LIMITED           ,13-Dec-10,3169860,4375.54,
Environmental Services,Highways & Transport,PTT,SUPPLIES & SERVICES           ,Transport Contractors         ,ARRIVA MIDLANDS NORTH LIMITED           ,17-Nov-10,3169861,4164.90,
Environmental Services,Highways & Transport,PTT,TRANSPORT                     ,Transport Contractors         ,M H ELCOCK & SON LTD T/A ELCOCK REISEN  ,18-Dec-10,3169866,3183.55,
Environmental Services,Highways & Transport,PTT,TRANSPORT                     ,Transport Contractors         ,M H ELCOCK & SON LTD T/A ELCOCK REISEN  ,18-Dec-10,3169867,2529.80,
Environmental Services,Highways & Transport,PTT,TRANSPORT                     ,Transport Contractors         ,M H ELCOCK & SON LTD T/A ELCOCK REISEN  ,18-Dec-10,3169868,3239.95,
Environmental Services,Highways & Transport,PTT,TRANSPORT                     ,Voluntary Car Scheme          ,COMMUNITY MOBILITY TRANSPORT            ,30-Nov-10,3174708,509.40,
Environmental Services,Highways & Transport,PTU,PREMISES                      ,Electricity                   ,WEST MERCIA SUPPLIES                    ,14-Jan-11,3180793,77765.98,
Environmental Services,Highways & Transport,PTU,PREMISES                      ,R&M MEB Contract Maintenance  ,MURWELL CONSULTING ENGINEERS LTD        ,18-Dec-10,3170775,1443.75,
Environmental Services,Highways & Transport,PTU,PREMISES                      ,Vandal Damage                 ,PRYSMIAN CABLES & SYSTEMS LTD           ,09-Dec-10,3168524,1396.70,
Environmental Services,Highways & Transport,PTV,TRANSPORT                     ,Additional Charges            ,BETTA BODIES                        ,19-Jan-11,3180914,617.86,
Environmental Services,Highways & Transport,PTV,SUPPLIES & SERVICES           ,Equipment - Purchase          ,BLUEBIRD VEHICLES                       ,05-Jan-11,3181965,539.27,
Environmental Services,Highways & Transport,PTV,TRANSPORT                     ,WRVS Payments                 ,MORGANS NATIONAL WINDSCREENS            ,21-Dec-10,3175677,1200.00,
Environmental Services,Highways & Transport,PTX,TRANSPORT                     ,Outside Hire                  ,ARVAL UK LTD                            ,15-Dec-10,3175763,1131.05,
Environmental Services,Highways & Transport,PTX,TRANSPORT                     ,Outside Hire                  ,ARVAL UK LTD                            ,31-Dec-10,3176391,596.24,
Environmental Services,Highways & Transport,PTX,TRANSPORT                     ,Outside Hire                  ,ARVAL UK LTD                            ,17-Jan-11,3181648,1083.78,
Environmental Services,Highways & Transport,PTX,TRANSPORT                     ,Outside Hire                  ,BURNT TREE GROUP LTD                    ,31-Dec-10,3174029,1368.39,
Environmental Services,Highways & Transport,PTY,SUPPLIES & SERVICES           ,Consultants Fees              ,TELFORD & WREKIN SERVICES LTD           ,14-Dec-10,3167346,765.31,
Environmental Services,Highways & Transport,PTY,SUPPLIES & SERVICES           ,Consultants Fees              ,TELFORD & WREKIN SERVICES LTD           ,14-Dec-10,3167482,1829.80,
Environmental Services,Highways & Transport,PTY,SUPPLIES & SERVICES           ,Consultants Fees              ,TELFORD & WREKIN SERVICES LTD           ,15-Nov-10,3167494,1020.16,
Environmental Services,Highways & Transport,PTY,SUPPLIES & SERVICES           ,Consultants Fees              ,TRAFFIC AND COMMERCIAL SIGNS LTD        ,20-Dec-10,3169367,503.00,
Environmental Services,Highways & Transport,PWS,PREMISES                      ,R&M -Buildings DLO Charge     ,METRIC GROUP LTD                        ,24-Dec-10,3172071,815.00,
Environmental Services,Highways & Transport,PWS,SUPPLIES & SERVICES           ,Security Services             ,VINCI PARK SERVICES UK LTD              ,31-Dec-10,3180034,827.48,
Environmental Services,Highways & Transport,PWS,SUPPLIES & SERVICES           ,Security Services             ,VINCI PARK SERVICES UK LTD              ,31-Dec-10,3180782,6781.10,
Environmental Services,Highways & Transport,PWS,SUPPLIES & SERVICES           ,Security Services                ,SECURITY PLUS LIMITED                   ,01-Jan-11,3172072,989.36,
Environmental Services,Highways & Transport,PWS,SUPPLIES & SERVICES           ,Stationery                    ,BEMROSE BOOTH LIMITED                   ,10-Dec-10,3172065,1076.80,
Environmental Services,Waste & Climate Change,PNC,SUPPLIES & SERVICES           ,Commissions                   ,THE ROYAL MARINES ASSOCIATION           ,26-Jan-11,3182008,567.99,
Environmental Services,Waste & Climate Change,PNC,SUPPLIES & SERVICES           ,Special Initiatives - Waste,GOLDER ASSOCIATES (UK) LTD              ,23-Dec-10,3173979,1500.00,
Environmental Services,Waste & Climate Change,PNE,SUPPLIES & SERVICES           ,Payment to Contractors (waste),SITA UK                                 ,31-Dec-10,3174618,564.28,
Environmental Services,Waste & Climate Change,PNE,SUPPLIES & SERVICES           ,Payment to Contractors (waste),SITA UK                                 ,13-Dec-10,3175246,808.90,
Environmental Services,Waste & Climate Change,PNE,SUPPLIES & SERVICES           ,Payment to Contractors (waste),SITA UK                                 ,31-Dec-10,3177543,2835.21,
Environmental Services,Waste & Climate Change,PNE,THIRD PARTY PAYMENTS          ,Private Contractors           ,SITA UK                                 ,31-Dec-10,3174619,4249.60,
Environmental Services,Waste & Climate Change,PNF,SUPPLIES & SERVICES           ,Landfill Tax                  ,SITA UK                                 ,31-Dec-10,3182328,170673.99,
Environmental Services,Waste & Climate Change,PNF,SUPPLIES & SERVICES           ,Payment to Contractors (waste),SITA UK                                 ,31-Dec-10,3174614,2847.37,
Environmental Services,Waste & Climate Change,PNF,SUPPLIES & SERVICES           ,Payment to Contractors (waste),SITA UK                                 ,31-Dec-10,3174615,770.67,
Environmental Services,Waste & Climate Change,PNF,SUPPLIES & SERVICES           ,Payment to Contractors (waste),SITA UK                                 ,31-Dec-10,3174617,4879.20,
Environmental Services,Waste & Climate Change,PNF,SUPPLIES & SERVICES           ,Payment to Contractors (waste),SITA UK                                 ,31-Dec-10,3182328,46631.90,
Environmental Services,Waste & Climate Change,PNS,SUPPLIES & SERVICES           ,Landfill Tax                  ,LOWER  REULE BIOENERGY LTD              ,31-Dec-10,3173327,909.00,
Environmental Services,Waste & Climate Change,PPC,SUPPLIES & SERVICES           ,Consultants Fees              ,SKM ENVIROS LTD                         ,14-Jan-11,3178099,1000.00,
Family & Community Services,Building Schools for the Future (BSF),BZ6,CURRENT LIABILITIES           ,Plan Environment Services Fees,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,21-Dec-10,3169279,5394.00,
Family & Community Services,Building Schools for the Future (BSF),BZ6,CURRENT LIABILITIES           ,Plan Environment Services Fees,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,23-Nov-10,3169281,592.68,
Family & Community Services,Building Schools for the Future (BSF),BZ6,CURRENT LIABILITIES           ,Plan Environment Services Fees,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,07-Oct-10,3169282,1199.98,
Family & Community Services,Building Schools for the Future (BSF),BZF,CURRENT LIABILITIES           ,Payments to Contractors       ,KIER REGIONAL LTD                       ,07-Jan-11,3177460,762924.53,
Family & Community Services,Building Schools for the Future (BSF),BZG,CURRENT LIABILITIES           ,Computer Hardware             ,AMAZING INTERACTIVES LTD                ,26-Nov-10,3169936,22000.00,
Family & Community Services,Building Schools for the Future (BSF),BZH,CURRENT LIABILITIES           ,Payments to Contractors       ,ALLIANCE ENVIRONMENT & PLANNING LTD     ,31-Dec-10,3180725,3077.00,
Family & Community Services,Building Schools for the Future (BSF),BZH,CURRENT LIABILITIES           ,Payments to Contractors       ,NABARRO                                 ,23-Dec-10,3173261,5305.80,
Family & Community Services,Building Schools for the Future (BSF),BZH,CURRENT LIABILITIES           ,Plan Environment Services Fees,MOTT MACDONALD LIMITED                  ,30-Nov-10,3170240,9098.39,
Family & Community Services,Building Schools for the Future (BSF),BZH,CURRENT LIABILITIES           ,Plan Environment Services Fees,MOTT MACDONALD LIMITED                  ,31-Dec-10,3173257,9732.55,
Family & Community Services,Building Schools for the Future (BSF),BZH,CURRENT LIABILITIES           ,Plan Environment Services Fees,NABARRO                                 ,30-Nov-10,3170239,4732.20,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,ABACUS (DAWLEY) LTD         ,17-Jan-11,3174794,4583.47,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,ABACUS (DAWLEY) LTD         ,17-Jan-11,3174795,1900.44,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,ABACUS DAY NURSERY ,17-Jan-11,3174792,2898.62,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,ABC DAY NURSERY ,17-Jan-11,3174793,6594.03,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,ABC DAY NURSERY HOLLINSWOOD,17-Jan-11,3174797,1818.19,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,ABC DAY NURSERY ,17-Jan-11,3174798,5875.36,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,ALL SAINTS PRESCHOOL ,17-Jan-11,3174791,3607.12,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,APPLE TREES NURSERY ,17-Jan-11,3174796,1290.53,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,BEARS DEN PRE-SCHOOL ,17-Jan-11,3175255,3940.73,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,BRAMBLE HEDGE NURSERY                   ,17-Jan-11,3174800,2803.78,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,BROOKSIDE PRE-SCHOOL & PLAYGROUP,17-Jan-11,3174799,1818.67,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,BUTTERFLIES DAY NURSERY,17-Jan-11,3174801,4515.68,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,CASTLE HOUSE SCHOOL TRUST LTD,17-Jan-11,3174803,4025.24,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,CHILDCARE SOS                           ,17-Jan-11,3174807,2580.00,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,CLUB 0-5 LTD ,17-Jan-11,3174805,5026.11,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,COALBROOKDALE & IRONBRIDGE NURSERY,17-Jan-11,3174806,4827.92,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,VINEYARD DAY NURSERY ,17-Jan-11,3174752,6969.59,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,DAISY CHAIN DAYCARE GROUP                  ,17-Jan-11,3174753,6806.90,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,EARLYWORLD LIMITED ,17-Jan-11,3175256,7090.49,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,EARLYWORLD LIMITED ,17-Jan-11,3175257,4644.46,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,EDGMOND OWLS ,17-Jan-11,3175258,3695.32,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,HADLEY UNDER 5'S ,17-Jan-11,3175261,6017.76,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,HALESFIELD DAY NURSERY CENTRE,17-Jan-11,3175260,3626.48,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,HIGH ERCALL PRE-SCHOOL ,17-Jan-11,3175262,2153.93,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,KIDS 4 US ,17-Jan-11,3175263,2016.20,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,LADYGROVE NURSERY                       ,17-Jan-11,3175271,2331.39,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,LEAPFROG DAY NURSERY ,17-Jan-11,3175265,5582.58,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,LEEGOMERY UNDER 5'S PLAYGROUP           ,17-Jan-11,3175264,2227.47,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,LILLESHALL PRE-SCHOOL PLAYGROUP ,17-Jan-11,3175267,4033.24,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,LITTLE BLOSSOMS PRE-SCHOOL              ,24-Jan-11,3180659,645.18,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,LITTLE BODIES DAY NURSERY               ,17-Jan-11,3175266,1663.48,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,LITTLE CHICKS PRE-SCHOOL                ,20-Jan-11,3175272,7906.38,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,LITTLE DRAGONS PRE-SCHOOL ,17-Jan-11,3175270,2863.99,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,LONGFORD PLAYGROUP ,17-Jan-11,3175268,1689.77,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,ERCALL DAY NURSERY ,17-Jan-11,3175273,10998.68,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,CENTRAL PARK NURSERY,17-Jan-11,3174804,5571.55,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,CHIPMUNKS NURSERY                       ,17-Jan-11,3174802,7324.26,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,TIGGYWINKLES MONTESSORI NURSERY         ,17-Jan-11,3174748,2314.75,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,NOAH'S ARK NURSERY & AFTER SCHOOL CLUB,17-Jan-11,3175274,6484.90,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,OAKENGATES UNITED CHURCH PRE SCHOOL,17-Jan-10,3174736,519.66,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,OUR WORLD NEIGHBOURHOOD NURSERY ,17-Jan-11,3174737,1607.07,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,PLAY-DAYS CORPORTION LTD                ,17-Jan-11,3174740,1869.83,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,PRIORSLEE PRE-SCHOOL                    ,17-Jan-10,3174738,5122.79,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,PUDDLEDUCKS PLAYGROUP,17-Jan-10,3174739,4663.62,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,RANDLAY ROUNDABOUTS ,17-Jan-11,3174741,795.91,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,REDHILL PRE-SCHOOL ,17-Jan-10,3174742,5695.40,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,SMILEY FACES DAY NURSERIES LTD          ,17-Jan-11,3174743,3451.36,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,STEPPING STONES AT CAPTAIN WEBB         ,17-Jan-11,3174744,2014.75,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,STRAWBERRY HILL DAY NURSERY             ,17-Jan-11,3175552,2160.27,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,TEAGUES BRIDGE PRE-SCHOOL ,17-Jan-11,3174750,5569.21,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,THE LEARNING TREE PRE-SCHOOL ,17-Jan-11,3175269,4236.45,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,THOMAS TELFORD SCHOOL,17-Jan-11,3174746,1257.75,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,TIBBERTON PLAYGROUP ,17-Jan-11,3174747,1430.92,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,TORTOISE NURSERY SCHOOL ,17-Jan-11,3174749,3349.13,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,TOTS AND TODDLERS DAYCARE               ,17-Jan-11,3174581,5210.75,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,TRENCH TOTS NEIGHBOURHOOD NURSERY LTD   ,17-Jan-11,3174580,3209.26,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,WELLINGTON METHODIST CHURCH PLAYGROUP,17-Jan-11,3174583,2835.98,
Family & Community Services,Early Years Childcare,BAD,THIRD PARTY PAYMENTS          ,Preschool Playgroups,WOODEN TOPS DAY NURSERY ,17-Jan-11,3174584,4348.38,
Family & Community Services,Early Years Childcare,BAH,PREMISES                      ,Electricity                   ,E.ON                                    ,06-Jan-11,3174902,1555.80,
Family & Community Services,Early Years Childcare,BAH,SUPPLIES & SERVICES           ,Other Office Expenses         ,A J (TELFORD) SELF-STORAGE LTD          ,14-Nov-10,3175747,1860.00,
Family & Community Services,Early Years Childcare,BAI,SUPPLIES & SERVICES           ,Other Office Expenses         ,A J (TELFORD) SELF-STORAGE LTD          ,14-Dec-10,3170132,2100.00,
Family & Community Services,Early Years Childcare,BAI,SUPPLIES & SERVICES           ,Other Office Expenses         ,A J (TELFORD) SELF-STORAGE LTD          ,14-Dec-10,3175748,1920.00,
Family & Community Services,Early Years Childcare,BAV,PREMISES                      ,Hire Of Rooms                 ,INTERSERVE PROJECT SERVICES LTD,12-Jan-11,3180931,756.00,
Family & Community Services,Early Years Childcare,BAY,SUPPLIES & SERVICES           ,Equipment - Purchase          ,ROMPA                                   ,11-Jan-11,3178571,844.20,
Family & Community Services,Early Years Childcare,BAY,PREMISES                      ,R&M -Building Other           ,KABA DOOR SYSTEMS LIMITED               ,17-Jan-11,3178570,527.12,
Family & Community Services,Early Years Childcare,BAY,PREMISES                      ,R&M -Building Other           ,NEWPORT COTTAGE CARE CENTRE             ,04-Jan-11,3178703,538.25,
Family & Community Services,Extended Services,BGB,SUPPLIES & SERVICES           ,Extended Services Funding,TELFORD COLLEGE OF ARTS AND TECHNOLOGY  ,22-Dec-10,3169874,5000.00,
Family & Community Services,Integrated Youth Support Service,BCP,SUPPLIES & SERVICES           ,Fire Proof Notice Boards,WEST MERCIA SUPPLIES                    ,13-Dec-10,3173166,756.84,
Family & Community Services,Integrated Youth Support Service,BCX,SUPPLIES & SERVICES           ,Commissioned work through REIP,BSC SERVICES LTD                        ,30-Nov-10,3175439,4345.20,
Family & Community Services,Integrated Youth Support Service,BCX,SUPPLIES & SERVICES           ,First Aid Training for Volunteers,TELFORD COLLEGE OF ARTS AND TECHNOLOGY  ,21-Jan-11,3180734,1050.00,
Family & Community Services,Integrated Youth Support Service,BCX,PREMISES                      ,General Rents                 ,MARSTON'S PUBS LIMITED                  ,25-Dec-10,3166858,2225.00,
Family & Community Services,Integrated Youth Support Service,BCX,SUPPLIES & SERVICES           ,Software Purchases            ,ENTANET INTERNATIONAL LTD               ,14-Jan-11,3175259,588.33,
Family & Community Services,Integrated Youth Support Service,BCX,SUPPLIES & SERVICES           ,Youth Opportunities Grant,BROOKSIDE XTRA                          ,12-Jan-11,3173078,1050.00,
Family & Community Services,Integrated Youth Support Service,BCX,SUPPLIES & SERVICES           ,Youth Opportunities Grant,CLICK STREET DANCE                      ,26-Jan-11,3181652,2000.00,
Family & Community Services,Integrated Youth Support Service,BCX,SUPPLIES & SERVICES           ,Youth Opportunities Grant,TELFORD CHINWOO                         ,05-Jan-11,3169926,1500.00,
Family & Community Services,Integrated Youth Support Service,BCX,SUPPLIES & SERVICES           ,Youth Opportunities Grant,TELFORD CHINWOO                         ,14-Jan-11,3172223,1587.90,
Family & Community Services,Integrated Youth Support Service,BCX,SUPPLIES & SERVICES           ,Youth Opportunities Grant,TELFORD VOLUNTEER POLICE CADETS         ,05-Jan-11,3169925,4274.00,
Family & Community Services,Integrated Youth Support Service,BFA,PREMISES                      ,General Rents                 ,TELFORD INVESTMENTS LTD                 ,31-Dec-10,3171767,2099.16,
Family & Community Services,Integrated Youth Support Service,BZB,CURRENT LIABILITIES           ,Youth Support Services,TELFORD CHINWOO                         ,05-Jan-11,3169926,3601.91,
Family & Community Services,Integrated Youth Support Service,CBC,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,YOUTH SUPPORT SERVICES LTD              ,01-Jan-11,3173168,23750.00,
Family & Community Services,Integrated Youth Support Service,CNB,SUPPLIES & SERVICES           ,Computer Hardware (Maint)     ,CACI LTD                                ,04-Jan-11,3170092,6430.00,
Family & Community Services,Integrated Youth Support Service,CND,SUPPLIES & SERVICES           ,Other Youth Services                ,YOUTH SUPPORT SERVICES LTD              ,01-Jan-11,3173167,1697.00,
Family & Community Services,Integrated Youth Support Service,CNH,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,YOUTH SUPPORT SERVICES LTD              ,31-Dec-10,3171705,10000.00,
Family & Community Services,Integrated Youth Support Service,LKP,SUPPLIES & SERVICES           ,Out of School Activities      ,ALTON TOWERS                            ,21-Jan-11,3177238,1318.08,
Family & Community Services,School Improvement Behaviour & Attendance,BBH,SUPPLIES & SERVICES           ,Hire of the Dome,TELFORD COLLEGE OF ARTS AND TECHNOLOGY  ,08-Nov-10,3173208,630.00,
Family & Community Services,School Improvement Behaviour & Attendance,BCK,EMPLOYEES                     ,Agency Supply Costs           ,CELSIAN FINANCE SUPPORT SERVICES        ,12-Dec-10,3170139,890.00,
Family & Community Services,School Improvement Behaviour & Attendance,BCK,EMPLOYEES                     ,Agency Supply Costs           ,CELSIAN FINANCE SUPPORT SERVICES        ,19-Dec-10,3170141,780.00,
Family & Community Services,School Improvement Behaviour & Attendance,BCK,EMPLOYEES                     ,Agency Supply Costs           ,CELSIAN FINANCE SUPPORT SERVICES        ,09-Jan-11,3174421,780.00,
Family & Community Services,School Improvement Behaviour & Attendance,BCK,EMPLOYEES                     ,Agency Supply Costs           ,CELSIAN FINANCE SUPPORT SERVICES        ,16-Jan-11,3178947,1028.18,
Family & Community Services,School Improvement Behaviour & Attendance,BCK,EMPLOYEES                     ,Agency Supply Costs           ,HAYS SPECIALIST RECRUITMENT             ,16-Dec-10,3174424,650.00,
Family & Community Services,School Improvement Behaviour & Attendance,BCK,EMPLOYEES                     ,Agency Supply Costs           ,HAYS SPECIALIST RECRUITMENT             ,20-Dec-10,3174425,540.00,
Family & Community Services,School Improvement Behaviour & Attendance,BCK,PREMISES                      ,Electricity                   ,WEST MERCIA SUPPLIES                    ,01-Jan-11,3181976,-757.14,
Family & Community Services,School Improvement Behaviour & Attendance,BCK,SUPPLIES & SERVICES           ,Exam Fees                     ,OCR                                     ,30-Nov-10,3178951,1640.00,
Family & Community Services,School Improvement Behaviour & Attendance,BCK,SUPPLIES & SERVICES           ,Staff Training                ,PROACTIVE EDUCATION SERVICES LIMITED    ,14-Jul-10,3178333,600.00,
Finance,Employment Services,GPV,EMPLOYEES                     ,Recruitment Interview         ,CRIMINAL RECORDS BUREAU                 ,31-Dec-10,3169813,7236.00,
Finance,Finance,GCH,SUPPLIES & SERVICES           ,Cash Collection services,ALLPAY.NET LIMITED                      ,31-Dec-10,3168234,997.16,
Finance,Finance,GCH,SUPPLIES & SERVICES           ,Cash Collection services,ALLPAY.NET LIMITED                      ,31-Dec-10,3168235,2183.23,
