Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date, Amount 
"Development, Business & Housing",Estates & Investments,CEAE,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,14/06/2012," 1,494.75 "
"Development, Business & Housing",Estates & Investments,CEAE,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,15/06/2012," 2,586.72 "
"Development, Business & Housing",Estates & Investments,CEAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/06/2012, 510.00 
"Development, Business & Housing",Estates & Investments,CEAH,Premises-Related Expenditure,R&M -Building Other,ARROW ENERGY SOLUTIONS LTD,15/06/2012," 1,200.00 "
"Development, Business & Housing",Estates & Investments,CEAH,Premises-Related Expenditure,R&M -Building Other,PRYCE (BUILDERS) LTD,15/06/2012," 1,696.00 "
"Development, Business & Housing",Estates & Investments,CEAH,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,21/06/2012, 884.00 
"Development, Business & Housing",Estates & Investments,CEAH,Premises-Related Expenditure,Insurance Loss Over 250,WELLINGTON INSULATION CO. LTD,21/06/2012," 2,665.00 "
"Development, Business & Housing",Estates & Investments,CEAH,Supplies & Services,Consultants Fees,JOHNSON FELLOWS,14/06/2012, 500.00 
"Development, Business & Housing",Estates & Investments,CEAH,Supplies & Services,Payment Of Income Collected,COMBINED PROPERTY CONTROL,26/06/2012," 110,150.73 "
"Development, Business & Housing",Estates & Investments,CEAN,Premises-Related Expenditure,R&M -Buildings DLO Charge,West Mercia Energy (WME),12/06/2012," 1,180.13 "
"Development, Business & Housing",Estates & Investments,CEAN,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,06/06/2012," 1,316.45 "
"Development, Business & Housing",Estates & Investments,CEAN,Premises-Related Expenditure,Electricity,NPOWER LIMITED,19/06/2012," 2,438.60 "
"Development, Business & Housing",Estates & Investments,CEAN,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,22/06/2012," 2,153.91 "
"Development, Business & Housing",Estates & Investments,CEAN,Premises-Related Expenditure,Contract Cleaning,TELFORD & WREKIN SERVICES LTD,06/06/2012," 2,315.54 "
"Development, Business & Housing",Estates & Investments,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,ASHTENNE ASSET MANAGEMENT LTD,06/06/2012, 757.71 
"Development, Business & Housing",Estates & Investments,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,TELFORD & WREKIN SERVICES LTD,06/06/2012, 550.00 
"Development, Business & Housing",Estates & Investments,CEAN,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,15/06/2012," 2,586.72 "
"Development, Business & Housing",Estates & Investments,CEAN,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,15/06/2012, 644.64 
"Development, Business & Housing",Estates & Investments,CEAN,Income,Service Charges,SMP SARL I,14/06/2012," 1,261.69 "
"Development, Business & Housing",Estates & Investments,CEAN,Income,Service Charges,SMP SARL I,14/06/2012," 1,261.69 "
"Development, Business & Housing",Estates & Investments,CEAN,Income,Service Charges,ORBIT PROPERTY MANAGEMENT LTD,13/06/2012," 1,317.62 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,DMW ENVIRONMENTAL SAFETY LTD,13/06/2012," 1,500.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,FINNIGAN & HARPER LIMITED,13/06/2012," 2,618.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,FINNIGAN & HARPER LIMITED,13/06/2012," 3,536.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,FINNIGAN & HARPER LIMITED,13/06/2012, 960.00 
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,13/06/2012," 12,385.91 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,FINNIGAN & HARPER LIMITED,13/06/2012," 10,554.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,29/06/2012," 31,934.36 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,JORDAN LEWIS ASSOCIATES LTD,21/06/2012," 21,420.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,21/06/2012," 41,478.50 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,HARROW GREEN LIMITED,21/06/2012," 1,378.75 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,HARROW GREEN LIMITED,21/06/2012," 1,730.20 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,21/06/2012," 3,482.70 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,MOTT MACDONALD LIMITED,21/06/2012," 4,400.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,21/06/2012," 5,341.79 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,HARROW GREEN LIMITED,18/06/2012," 2,545.40 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,HARROW GREEN LIMITED,18/06/2012," 1,165.90 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,HARROW GREEN LIMITED,18/06/2012, 707.60 
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,HARROW GREEN LIMITED,18/06/2012," 1,551.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,HARROW GREEN LIMITED,18/06/2012, 672.00 
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,HARROW GREEN LIMITED,18/06/2012, 722.98 
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,HARROW GREEN LIMITED,18/06/2012, 712.40 
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,HARROW GREEN LIMITED,18/06/2012, 659.56 
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,HARROW GREEN LIMITED,18/06/2012, 865.12 
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,HARROW GREEN LIMITED,18/06/2012, 581.90 
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,HARROW GREEN LIMITED,18/06/2012," 1,924.50 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,HARROW GREEN LIMITED,18/06/2012, 861.40 
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,18/06/2012," 115,587.99 "
"Development, Business & Housing",Operational Property,WCBA,Capital Expenditure,Payments to Contractor,PP ELECTRICAL SERVICES,15/06/2012, 650.00 
"Development, Business & Housing",Operational Property,WCBA,Capital Expenditure,Payments to Contractor,WINDOW & DOOR CONTRACT SERVICES,22/06/2012, 829.76 
"Development, Business & Housing",Operational Property,WCBA,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,15/06/2012, 726.52 
"Development, Business & Housing",Operational Property,WCOA,Capital Expenditure,Payments to Contractor,PRYCE (BUILDERS) LTD,14/06/2012," 20,682.45 "
"Development, Business & Housing",Operational Property,WCOA,Capital Expenditure,Payments to Contractor,VIRGIN MEDIA BUSINESS,14/06/2012," 1,728.07 "
"Development, Business & Housing",Operational Property,WFAS,Capital Expenditure,Payments to Contractor,RCS ROOFING CONSTRUCTION SERVICES LTD,13/06/2012," 4,202.00 "
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Payments to Contractor,ERIC NEVILLE CATERING SUPPLIES LTD,22/06/2012," 3,940.00 "
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Other Capital Expenditure,PEGASUS PLANNING GROUP LLP,26/06/2012," 2,140.00 "
"Development, Business & Housing",Operational Property,WPJF,Capital Expenditure,Payments to Contractor,DMW ENVIRONMENTAL SAFETY LTD,22/06/2012," 1,050.00 "
"Development, Business & Housing",Operational Property,WPRH,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,22/06/2012," 3,153.34 "
"Development, Business & Housing",Operational Property,CAAG,Supplies & Services,Consultants Fees,OLIVEJOYCE LTD,29/06/2012, 616.00 
"Development, Business & Housing",Operational Property,CAAG,Supplies & Services,Consultants Fees,JORDAN LEWIS ASSOCIATES LTD,21/06/2012," 3,060.00 "
"Development, Business & Housing",Operational Property,CAAG,Income,Fees & Charges General,HOARE LEA CONSULTING ENGINEERS,22/06/2012," 2,625.00 "
"Development, Business & Housing",Operational Property,CAAG,Income,Fees & Charges General,OCLC (UK) LIMITED,21/06/2012,"-4,837.50 "
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES,15/06/2012," 1,479.00 "
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/06/2012, 565.63 
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,SHROPSHIRE HEATING SERVICES LTD,14/06/2012, 722.75 
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,SHROPSHIRE HEATING SERVICES LTD,14/06/2012, 531.36 
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,SHROPSHIRE HEATING SERVICES LTD,14/06/2012, 535.68 
"Development, Business & Housing",Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,14/06/2012, 797.00 
"Development, Business & Housing",Operational Property,CEAR,Premises-Related Expenditure,R&M -Buildings DLO Charge,BOW CONSTRUCTION LTD,22/06/2012," 15,913.88 "
"Development, Business & Housing",Operational Property,COAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/06/2012," 10,822.17 "
"Development, Business & Housing",Operational Property,COAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/06/2012," 1,222.65 "
"Development, Business & Housing",Operational Property,COAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/06/2012," 11,256.00 "
"Development, Business & Housing",Operational Property,COAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/06/2012," 1,107.65 "
"Development, Business & Housing",Operational Property,COAE,Premises-Related Expenditure,Gas,West Mercia Energy (WME),25/06/2012," 2,976.81 "
"Development, Business & Housing",Operational Property,COAE,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),25/06/2012," 1,723.28 "
"Development, Business & Housing",Operational Property,COAE,Premises-Related Expenditure,Gas,West Mercia Energy (WME),11/06/2012," 4,625.11 "
"Development, Business & Housing",Operational Property,COAE,Premises-Related Expenditure,Gas,West Mercia Energy (WME),11/06/2012," 2,252.03 "
"Development, Business & Housing",Operational Property,COAG,Premises-Related Expenditure,R&M -SCC Planned,TREBLE PUMPING SERVICES LTD,01/06/2012, 636.00 
"Development, Business & Housing",Operational Property,COAG,Premises-Related Expenditure,R&M WC Planned,SKI SLOPE SERVICES LTD,22/06/2012, 609.68 
"Development, Business & Housing",Operational Property,COAG,Premises-Related Expenditure,R&M WC Planned,PP ELECTRICAL SERVICES,22/06/2012, 899.38 
"Development, Business & Housing",Operational Property,COAG,Premises-Related Expenditure,R&M Fixed Plant Other,ERIC NEVILLE CATERING SUPPLIES LTD,29/06/2012, 991.46 
"Development, Business & Housing",Operational Property,COAG,Premises-Related Expenditure,Leasehold Rents,CHUBB FIRE LIMITED,22/06/2012, 921.63 
"Development, Business & Housing",Operational Property,COAH,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS (ELECTRICITY),11/06/2012," 1,026.51 "
"Development, Business & Housing",Operational Property,COAH,Premises-Related Expenditure,Electricity,NPOWER LIMITED,11/06/2012," 1,044.90 "
"Development, Business & Housing",Operational Property,COAH,Premises-Related Expenditure,General Rents,WREKIN FARMERS LTD,13/06/2012,"-2,250.00 "
"Development, Business & Housing",Operational Property,COAH,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,11/06/2012," 1,711.56 "
"Development, Business & Housing",Operational Property,COAH,Premises-Related Expenditure,Sewage Charges,SEVERN TRENT WATER LTD,12/06/2012," 1,978.33 "
"Development, Business & Housing",Operational Property,COAJ,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS,14/06/2012, 522.51 
"Development, Business & Housing",Operational Property,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,OSPREY WATER MANAGEMENT LTD,13/06/2012, 602.57 
"Development, Business & Housing",Operational Property,COAP,Premises-Related Expenditure,R&M -Buildings DLO Charge,D P WILCOX & SON,13/06/2012," 1,000.80 "
"Development, Business & Housing",Operational Property,COAP,Premises-Related Expenditure,Service Contracts,GRA-BERN,13/06/2012," 1,142.40 "
"Development, Business & Housing",Operational Property,COAP,Premises-Related Expenditure,R&M - Mechanical,SHROPSHIRE HEATING SERVICES LTD,13/06/2012, 519.59 
"Development, Business & Housing",Operational Property,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),13/06/2012, 650.04 
"Development, Business & Housing",Operational Property,COAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),13/06/2012," 2,141.89 "
"Development, Business & Housing",Operational Property,COAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),13/06/2012," 1,850.99 "
"Development, Business & Housing",Property & ICT,WCAN,Capital Expenditure,Payments to Contractor,VPS (UK) LTD,06/06/2012," 1,123.50 "
"Development, Business & Housing",Property & ICT,WCAN,Capital Expenditure,Payments to Contractor,JORDAN LEWIS ASSOCIATES LTD,06/06/2012," 3,462.00 "
"Development, Business & Housing",Property & ICT,WCAN,Capital Expenditure,Payments to Contractor,SEVERN TRENT WATER LTD,14/06/2012, 619.12 
"Development, Business & Housing",Property & ICT,WCAN,Capital Expenditure,Site Investigation,DMW ENVIRONMENTAL SAFETY LTD,08/06/2012, 950.00 
"Development, Business & Housing",Property & ICT,WCAR,Capital Expenditure,Payments to Contractor,JACOBS ENGINEERING UK LIMITED,13/06/2012," 6,979.70 "
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,External Professional Fees,SEVERN TRENT WATER LTD,19/06/2012," 10,404.00 "
Economy & Skills,Enterprise & Employment,AEAC,Supplies & Services,Libraries Book Fund,HEREFORDSHIRE COUNCIL,20/06/2012," 13,029.00 "
Economy & Skills,Enterprise & Employment,CEAB,Premises-Related Expenditure,Other,JOHN G RUSSELL (TRANSPORT) LTD,22/06/2012," 2,250.00 "
Economy & Skills,Enterprise & Employment,CEAB,Premises-Related Expenditure,Other,JOHN G RUSSELL (TRANSPORT) LTD,18/06/2012," 2,250.00 "
Economy & Skills,Enterprise & Employment,CEAB,Premises-Related Expenditure,Other,JOHN G RUSSELL (TRANSPORT) LTD,18/06/2012," 2,250.00 "
Economy & Skills,Enterprise & Employment,CEAB,Premises-Related Expenditure,Other,JOHN G RUSSELL (TRANSPORT) LTD,22/06/2012," 2,250.00 "
Economy & Skills,Enterprise & Employment,CEAB,Premises-Related Expenditure,Other,JOHN G RUSSELL (TRANSPORT) LTD,22/06/2012," 2,250.00 "
Economy & Skills,Enterprise & Employment,CEAB,Premises-Related Expenditure,Other,JOHN G RUSSELL (TRANSPORT) LTD,22/06/2012," 2,250.00 "
Economy & Skills,Enterprise & Employment,CEAB,Premises-Related Expenditure,Other,JOHN G RUSSELL (TRANSPORT) LTD,22/06/2012," 2,250.00 "
Economy & Skills,Enterprise & Employment,CEAB,Premises-Related Expenditure,Other,JOHN G RUSSELL (TRANSPORT) LTD,22/06/2012," 2,250.00 "
Economy & Skills,Lifelong Learning,ALAA,Third Party Payments,Childminders,CHILDCARE SOS,25/06/2012, 694.00 
Economy & Skills,Lifelong Learning,ALAA,Third Party Payments,Childminders,CHILDCARE SOS,25/06/2012, 740.55 
Economy & Skills,Lifelong Learning,ALAA,Third Party Payments,Childminders,CHILDCARE SOS,25/06/2012," 1,588.02 "
Economy & Skills,Strategic Regeneration & Borough Towns Initiative,WASB,Capital Expenditure,External Professional Fees,Context 4D,18/06/2012," 1,650.00 "
"Education, Culture & Skills",Arts & Culture,LCAE,Supplies & Services,Artistes Fees,Angela Browne Ltd,12/06/2012, 711.00 
"Education, Culture & Skills",Arts & Culture,LCAE,Supplies & Services,Artistes Fees,PREMIER STAGE PRODUCTIONS LTD,20/06/2012," 4,283.78 "
"Education, Culture & Skills",Arts & Culture,LCAE,Supplies & Services,Artistes Fees,Alan Field Associates,12/06/2012," 3,576.55 "
"Education, Culture & Skills",Arts & Culture,LCAE,Supplies & Services,Artistes Fees,OFF THE KERB PRODUCTIONS,21/06/2012," 5,658.88 "
"Education, Culture & Skills",Arts & Culture,LCAE,Supplies & Services,Artistes Fees,Live Nation (Music) UK Ltd,29/06/2012," 4,112.87 "
"Education, Culture & Skills",Arts & Culture,LCAF,Supplies & Services,Artistes Fees,Good Turn Management,19/06/2012," 2,053.74 "
"Education, Culture & Skills",Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,14/06/2012, 832.81 
"Education, Culture & Skills",Arts & Culture,LCAS,Transport-Related Expenditure,Purchase Vehicles and Plant,DIAMOND CARS (TELFORD) LTD,20/06/2012, 750.00 
"Education, Culture & Skills",Arts & Culture,LCAS,Transport-Related Expenditure,Outside Hire,SHAWS TRAVEL LTD,11/06/2012," 1,560.00 "
"Education, Culture & Skills",Arts & Culture,LCAS,Supplies & Services,Licences,SIGNS EXPRESS (TELFORD),13/06/2012, 509.00 
"Education, Culture & Skills",Arts & Culture,LCAS,Supplies & Services,Printing - Other,SHROPSHIRE PRINT & EMBROIDERY LTD,18/06/2012, 887.50 
"Education, Culture & Skills",Arts & Culture,LCAS,Supplies & Services,Artistes Fees,Fool's Paradise Ltd,20/06/2012," 1,205.00 "
"Education, Culture & Skills",Arts & Culture,LCAS,Supplies & Services,Artistes Fees,THE CULTURAL SISTERS,29/06/2012," 6,200.00 "
"Education, Culture & Skills",Arts & Culture,LCAS,Supplies & Services,Security Services,RMP SPECIALIST SERVICES LIMITED,18/06/2012, 542.30 
"Education, Culture & Skills",Arts & Culture,LCAS,Supplies & Services,First Aid,Ambtrans UK Ltd,11/06/2012, 540.00 
"Education, Culture & Skills",School Improvement,KHAB,Supplies & Services,Equipment - Purchase,AT BROWN (COACHES) LTD,26/06/2012," 1,248.00 "
"Education, Culture & Skills",School Improvement,KSAP,Supplies & Services,Consultants Fees,REDACTED PERSONAL INFORMATION,15/06/2012, 500.00 
"Education, Culture & Skills",School Improvement,KSAP,Supplies & Services,Subscriptions,CLEAPSS,12/06/2012," 2,870.50 "
"Education, Culture & Skills",School Improvement Secondary,WKAT,Capital Expenditure,Computer Hardware,SPECIALIST COMPUTERS CENTRES PLC,26/06/2012, 756.20 
"Education, Culture & Skills",School Improvement Secondary,KSAC,Third Party Payments,Private Contractors,THE EDUCATION DEVELOPMENT SERVICE LTD,28/06/2012, 700.00 
"Education, Culture & Skills",School Improvement Secondary,KSAC,Third Party Payments,Private Contractors,THE EDUCATION DEVELOPMENT SERVICE LTD,28/06/2012," 1,900.00 "
"Education, Culture & Skills",School Improvement Secondary,KSAC,Third Party Payments,Private Contractors,STAFF SELECT LTD T/A NOVA TRAINING LTD,26/06/2012," 5,000.00 "
"Education, Culture & Skills",School Improvement Secondary,KTAA,Supplies & Services,Software Purchases,FORENSIC SOFTWARE LTD,26/06/2012," 2,929.00 "
Environment & Leisure Services,Environment & Open Space,WEAJ,Capital Expenditure,Payments to Contractor,BONINGALE NURSERIES,19/06/2012," 3,325.80 "
Environment & Leisure Services,Environment & Open Space,WEAJ,Capital Expenditure,Payments to Contractor,DINGLE NURSERIES,26/06/2012, 680.00 
Environment & Leisure Services,Environment & Open Space,EPAF,Supplies & Services,Sub Contractors,TELFORD & WREKIN SERVICES LTD,26/06/2012," 1,982.68 "
Environment & Leisure Services,Environment & Open Space,EPAF,Supplies & Services,Sub Contractors,TELFORD & WREKIN SERVICES LTD,26/06/2012," 2,822.32 "
Environment & Leisure Services,Environment & Open Space,EPAF,Supplies & Services,Sub Contractors,TELFORD & WREKIN SERVICES LTD,26/06/2012," 1,425.60 "
Environment & Leisure Services,Environment & Open Space,EPAF,Supplies & Services,Sub Contractors,TELFORD & WREKIN SERVICES LTD,26/06/2012, 516.72 
Environment & Leisure Services,Environment & Open Space,EPAF,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,20/06/2012, 592.60 
Environment & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Highways Equipment,SITA UK,20/06/2012," 19,804.89 "
Environment & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,SRCL LTD,06/06/2012," 1,008.00 "
Environment & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,SITA UK,20/06/2012, 707.07 
Environment & Leisure Services,Environment & Open Space,ECAA,Supplies & Services,Bulk Refuse Contracts Purch,CRAEMER UK LTD,11/06/2012," 15,120.00 "
Environment & Leisure Services,Environment & Open Space,ECAA,Supplies & Services,Bulk Refuse Contracts Purch,CRAEMER UK LTD,11/06/2012," 7,560.00 "
Environment & Leisure Services,Environment & Open Space,ECAH,Third Party Payments,Contractor Recharge,TELFORD & WREKIN SERVICES LTD,25/06/2012," 96,751.25 "
Environment & Leisure Services,Environment & Open Space,EEAB,Supplies & Services,Other Materials,PICTORIAL MEADOWS,15/06/2012," 4,111.67 "
Environment & Leisure Services,Environment & Open Space,EHBM,Third Party Payments,Private Contractors,TELFORD & WREKIN SERVICES LTD,25/06/2012," 780,913.47 "
Environment & Leisure Services,Environment & Open Space,EHBM,Third Party Payments,Private Contractors,TELFORD & WREKIN SERVICES LTD,25/06/2012," 119,285.81 "
Environment & Leisure Services,Highways & Engineering,WEAC,Capital Expenditure,Payments to Contractor,OLSWANG LLP,22/06/2012," 1,016.00 "
Environment & Leisure Services,Highways & Engineering,WEAC,Capital Expenditure,Payments to Contractor,E.ON UK ENERGY SERVICES LTD,19/06/2012," 7,035.00 "
Environment & Leisure Services,Highways & Engineering,WEAC,Capital Expenditure,Payments to Contractor,S J HOPKINS STREETLIGHTING,22/06/2012," 2,988.80 "
Environment & Leisure Services,Highways & Engineering,WEAC,Capital Expenditure,Payments to Contractor,S J HOPKINS STREETLIGHTING,22/06/2012," 1,120.80 "
Environment & Leisure Services,Highways & Engineering,WEAD,Capital Expenditure,Payments to Contractor,A HAND SERVICES LTD,12/06/2012, 876.00 
Environment & Leisure Services,Highways & Engineering,WEAF,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,12/06/2012," 10,507.53 "
Environment & Leisure Services,Highways & Engineering,WEAG,Capital Expenditure,Payments to Contractor,Forkers Ltd,20/06/2012," 45,832.02 "
Environment & Leisure Services,Highways & Engineering,WEAH,Capital Expenditure,Payments to Contractor,JACOBS ENGINEERING UK LIMITED,13/06/2012," 1,850.68 "
Environment & Leisure Services,Highways & Engineering,WEAH,Capital Expenditure,Payments to Contractor,JACOBS ENGINEERING UK LIMITED,13/06/2012," 2,832.90 "
Environment & Leisure Services,Highways & Engineering,WEAH,Capital Expenditure,Payments to Contractor,Kilo Ltd,13/06/2012," 1,465.00 "
Environment & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,26/06/2012, 612.92 
Environment & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,26/06/2012," 2,132.36 "
Environment & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,26/06/2012, 765.68 
Environment & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,26/06/2012," 1,125.64 "
Environment & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,26/06/2012, 817.82 
Environment & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,26/06/2012," 2,356.40 "
Environment & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,01/06/2012, 502.91 
Environment & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,01/06/2012, 560.31 
Environment & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,01/06/2012," 1,698.20 "
Environment & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,01/06/2012, 529.13 
Environment & Leisure Services,Highways & Engineering,EHAN,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,26/06/2012, 531.65 
Environment & Leisure Services,Highways & Engineering,EHAP,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,26/06/2012, 674.81 
Environment & Leisure Services,Highways & Engineering,EHAP,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,01/06/2012, 516.82 
Environment & Leisure Services,Highways & Engineering,EHAS,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,26/06/2012," 2,132.36 "
Environment & Leisure Services,Highways & Engineering,EHAS,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,26/06/2012," 2,132.36 "
Environment & Leisure Services,Highways & Engineering,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,26/06/2012," 2,132.37 "
Environment & Leisure Services,Highways & Engineering,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,26/06/2012," 1,144.92 "
Environment & Leisure Services,Highways & Engineering,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,01/06/2012," 3,067.22 "
Environment & Leisure Services,Highways & Engineering,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,01/06/2012," 4,950.91 "
Environment & Leisure Services,Highways & Engineering,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,22/06/2012," 7,364.92 "
Environment & Leisure Services,Highways & Engineering,ESAA,Supplies & Services,Comp Hardware (Purch / Hire),EXCITECH LTD,01/06/2012," 1,000.00 "
Environment & Leisure Services,Highways & Engineering,ESAA,Supplies & Services,Comp Hardware (Purch / Hire),EXCITECH LTD,01/06/2012, 950.00 
